"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソロファ・ファトゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・ブラッドリー"
"http://ja.dbpedia.org/resource/ロブ・テリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・ブラッドリー"
"http://ja.dbpedia.org/resource/ジェイ・ブラッドリー","http://www.w3.org/2000/01/rdf-schema#label","ジェイ・ブラッドリー"
"http://ja.dbpedia.org/resource/ジェイ・ブラッドリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kp1jv"
"http://ja.dbpedia.org/resource/ジェイ・ブラッドリー","http://dbpedia.org/ontology/wikiPageID",2875234
"http://ja.dbpedia.org/resource/ジェイ・ブラッドリー","http://dbpedia.org/ontology/wikiPageRevisionID",49660189
"http://ja.dbpedia.org/resource/ジェイ・ブラッドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッド・ブラッドリー"
"http://ja.dbpedia.org/resource/ジェイ・ブラッドリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラッド・ブラッドリー"
"http://ja.dbpedia.org/resource/ジェイ・ブラッドリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェイ・ブラッドリー"
"http://ja.dbpedia.org/resource/ジェイ・ブラッドリー","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ジェイ・ブラッドリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェイ・ブラッドリー?oldid=49660189&ns=0"
"http://ja.wikipedia.org/wiki/ジェイ・ブラッドリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェイ・ブラッドリー"
