"subject","predicate","object"
"http://ja.dbpedia.org/resource/EXO_NEXT_DOOR_〜私のお隣さんはEXO〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ"
"http://ja.dbpedia.org/resource/REI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ"
"http://ja.dbpedia.org/resource/メッカ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ"
"http://ja.dbpedia.org/resource/レイ","http://www.w3.org/2000/01/rdf-schema#label","レイ"
"http://ja.dbpedia.org/resource/レイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/レイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の語句"
"http://ja.dbpedia.org/resource/レイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/レイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語のユニセックスな名前"
"http://ja.dbpedia.org/resource/レイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語のユニセックスな名前"
"http://ja.dbpedia.org/resource/レイ","http://dbpedia.org/ontology/wikiPageID",26931
"http://ja.dbpedia.org/resource/レイ","http://dbpedia.org/ontology/wikiPageRevisionID",90549892
"http://ja.dbpedia.org/resource/レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイ"
"http://ja.dbpedia.org/resource/レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・カミングス"
"http://ja.dbpedia.org/resource/レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬"
"http://ja.dbpedia.org/resource/レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムSEED_DESTINY"
"http://ja.dbpedia.org/resource/レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつらの登場人物"
"http://ja.dbpedia.org/resource/レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・レイ"
"http://ja.dbpedia.org/resource/レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マン・レイ"
"http://ja.dbpedia.org/resource/レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀れい"
"http://ja.dbpedia.org/resource/レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリーヌ・ベイリー・レイ"
"http://ja.dbpedia.org/resource/レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー大会"
"http://ja.dbpedia.org/resource/レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・レイ"
"http://ja.dbpedia.org/resource/レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州"
"http://ja.dbpedia.org/resource/レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア数字"
