"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キングコブラ"
"http://ja.dbpedia.org/resource/ラッキーナイトカスタードくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコブラ"
"http://ja.dbpedia.org/resource/1・2の三四郎_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコブラ"
"http://ja.dbpedia.org/resource/9番目のムサシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコブラ"
"http://ja.dbpedia.org/resource/IZoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコブラ"
"http://ja.dbpedia.org/resource/P-63_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコブラ"
"http://ja.dbpedia.org/resource/けものフレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコブラ"
"http://ja.dbpedia.org/resource/けものフレンズ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコブラ"
"http://ja.dbpedia.org/resource/けものフレンズ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコブラ"
"http://ja.dbpedia.org/resource/ほねほねザウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコブラ"
"http://ja.dbpedia.org/resource/アメリカズ・ゴット・タレント_(シーズン8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコブラ"
"http://ja.dbpedia.org/resource/インド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコブラ"
"http://ja.dbpedia.org/resource/エリック・エストラーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコブラ"
"http://ja.dbpedia.org/resource/オヒトリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコブラ"
"http://ja.dbpedia.org/resource/カジランガ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコブラ"
"http://ja.dbpedia.org/resource/キングコブラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/キングコブラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キングコブラ","http://www.w3.org/2000/01/rdf-schema#label","キングコブラ"
"http://ja.dbpedia.org/resource/キングコブラ","http://www.w3.org/2000/01/rdf-schema#comment","キングコブラ（学名：Ophiophagus hannah）は、コブラ科に分類されるヘビ。本種のみでキングコブラ属を形成する。 日本では「特定動物」に指定されている。"
"http://ja.dbpedia.org/resource/キングコブラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016kcw"
"http://ja.dbpedia.org/resource/キングコブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの国の象徴"
"http://ja.dbpedia.org/resource/キングコブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コブラ科"
"http://ja.dbpedia.org/resource/キングコブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの爬虫類"
"http://ja.dbpedia.org/resource/キングコブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/キングコブラ","http://dbpedia.org/ontology/wikiPageID",342438
"http://ja.dbpedia.org/resource/キングコブラ","http://dbpedia.org/ontology/wikiPageRevisionID",91857995
