"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1906210","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Marxists_Internet_Archive"
"http://ja.dbpedia.org/resource/1907年チフリス銀行強盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marxists_Internet_Archive"
"http://ja.dbpedia.org/resource/MIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marxists_Internet_Archive"
"http://ja.dbpedia.org/resource/MIA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Marxists_Internet_Archive"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://www.w3.org/2000/01/rdf-schema#label","Marxists Internet Archive"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://www.w3.org/2000/01/rdf-schema#comment","Marxists Internet Archive（略称のMIAやそのウェブサイトのドメイン名Marxists.orgとしても知られる）とは、マルクス主義者や社会主義者、アナキストその他などの著作をインターネット上に集積した多言語的公文書（アーカイブ）サイトである。またそのサイトを管理するボランティアベースの非営利団体を指す。1990年に設立され、アーカイブは現在世界中のマルクス主義的デジタル著作物の大規模な産生者の一つとなっている。 日本語では「マルキスト インターネット アーカイブ」と呼ばれる。"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0541w0"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子図書館"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共産主義"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会主義"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治哲学の文献"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治のウェブサイト"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無政府主義"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクスとエンゲルスの著作"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンライン情報源"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学のウェブサイト"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学のデータベース"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の哲学書"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageID",2331393
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageRevisionID",91453486
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WorldCat"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperText_Markup_Language"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナキズム"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電子図書館"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Online_Computer_Library_Center"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリエイティブ・コモンズ"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・エンゲルス"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/委員会"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ・コミューン"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・レーニン"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定款"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発途上国"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラーリング"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットサービスプロバイダ"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会主義"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国内国歳入庁"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボランティア"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webサーバ"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光学文字認識"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子図書館の一覧"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクト主義"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治のウェブサイト"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無政府主義"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義"
