"subject","predicate","object"
"http://ja.dbpedia.org/resource/霊元天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八十宮"
"http://ja.dbpedia.org/resource/八十宮","http://www.w3.org/2000/01/rdf-schema#label","八十宮"
"http://ja.dbpedia.org/resource/八十宮","http://dbpedia.org/ontology/wikiPageID",1410318
"http://ja.dbpedia.org/resource/八十宮","http://dbpedia.org/ontology/wikiPageRevisionID",58610752
"http://ja.dbpedia.org/resource/八十宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉子内親王"
"http://ja.dbpedia.org/resource/八十宮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉子内親王"
"http://ja.dbpedia.org/resource/八十宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八十宮"
"http://ja.dbpedia.org/resource/八十宮","http://dbpedia.org/ontology/wikiPageLength",38
"http://ja.dbpedia.org/resource/八十宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八十宮?oldid=58610752&ns=0"
"http://ja.wikipedia.org/wiki/八十宮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八十宮"
