"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11310556","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョエル・ブリュアン"
"http://ja.dbpedia.org/resource/ポール・ボキューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョエル・ブリュアン"
"http://ja.dbpedia.org/resource/アンドレ・ルコント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョエル・ブリュアン"
"http://ja.dbpedia.org/resource/ジョエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョエル・ブリュアン"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://www.w3.org/2000/01/rdf-schema#label","ジョエル・ブリュアン"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://www.w3.org/2000/01/rdf-schema#comment","ジョエル・ブリュアン（Joel Bruant, 1948年 - ）は、フランスの料理人。リヨン近郊の生まれ。ポール・ボキューズ のスー・シェフ（2番手）を経て1972年にボキューズ提携のレンガ屋開店のため来日。1980年、南青山（表参道）にレストラン・ジョエルを開店。2006年現在、フランス料理アカデミー日本支部会長。 フェルナン・ポワンからポール・ボキューズ を経て脈々と続くクラシックなフランス料理に定評がある。またリヨンの郷土料理を昇華させた数々のもある。幼い頃から食道楽の両親に連れられてポワンのピラミッドやメール・ブラジエをはじめとするリヨン廻りのレストランの黄金時代の料理を食べ歩いた。その経験を基にしたクラシックな料理や17～19世紀の料理の再現を行うなど、日本におけるフランス料理の生きた博物館としての役割も果たしている。今は亡きパティシエのアンドレ・ルコントと彼は日本のフランス料理の発展に果たした。 2007年2月末に表参道のレストランの26年の歴史を終え、3月30日に六本木の防衛庁跡地の東京ミッドタウンにスタッフとともに移動、新しいレストラン、キュイジーヌ・フランセーズJJを開いた。"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの料理人"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageID",525285
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageRevisionID",63767328
