"subject","predicate","object"
"http://ja.dbpedia.org/resource/やすとものどこいこ!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトリモール枚方"
"http://ja.dbpedia.org/resource/アイス・デ・ライオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトリモール枚方"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://www.w3.org/2000/01/rdf-schema#label","ニトリモール枚方"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://www.w3.org/2000/01/rdf-schema#comment","ニトリモール枚方（ニトリモールひらかた、NITORIMALL HIRAKATA）とは、大阪府枚方市に立地する大型ショッピングセンター（ショッピングモール）。ニトリが運営するモール型施設「ニトリモール」の4号店である。"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年開業の施設"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:枚方市の建築物"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府のショッピングセンター"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニトリ"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageID",3563352
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageRevisionID",90092988
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nitori_Mall_hirakata_North_court.jpg"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NITORI_Logo.svg"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾駅_(大阪府)"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府のショッピングセンター"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチスホールディングス"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:枚方市の建築物"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトリ"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトリモール東大阪"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久御山淀インターチェンジ"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼビオ"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマダデンキ"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺北インターチェンジ"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニトリ"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年開業の施設"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーナン"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nitorimall.jp/hirakata/shops/"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nitorimall.jp/hirakata/"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://xmlns.com/foaf/0.1/name","ニトリモール枚方"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/postalCode","573-0171"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-substub"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:商業施設"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.838390350341796875
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://www.georss.org/georss/point","34.838388888888886 135.69747222222222"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.697479248046875
