"subject","predicate","object"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/お祭り野郎_魚河岸の兄弟分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/けんか空手_極真拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/やくざと抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/やくざ刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/やくざ刑事_マリファナ密売組織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/やくざ刑事_恐怖の毒ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/キイハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/ギャング対ギャング_赤と黒のブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/ゴールドアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/ザ★ゴリラ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/ザ・スーパーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/スケバン刑事_(ドラマ第1作)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/ダンプ渡り鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/トラック野郎・一番星北へ帰る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/トラック野郎・度胸一番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/トラック野郎・故郷特急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/トラック野郎・望郷一番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/トラック野郎・熱風5000キロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/トラック野郎・爆走一番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/トラック野郎・男一匹桃次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/トラック野郎・突撃一番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/ドーベルマン刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/ボクサー_(1977年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/ミラクルガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山達也"
"http://ja.dbpedia.org/resource/亀山達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/亀山達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/亀山達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/亀山達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/亀山達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/亀山達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/亀山達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
