"subject","predicate","object"
"http://ja.dbpedia.org/resource/1994年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田祐実"
"http://ja.dbpedia.org/resource/1994年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田祐実"
"http://ja.dbpedia.org/resource/1月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田祐実"
"http://wikidata.dbpedia.org/resource/Q11416586","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吹田祐実"
"http://ja.dbpedia.org/resource/フッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田祐実"
"http://ja.dbpedia.org/resource/吹田祐実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/吹田祐実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/吹田祐実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/吹田祐実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/吹田祐実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/吹田祐実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/吹田祐実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/吹田祐実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/吹田祐実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吹田祐実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/吹田祐実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/吹田祐実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/吹田祐実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/吹田祐実","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/吹田祐実","http://www.w3.org/2000/01/rdf-schema#label","吹田祐実"
"http://ja.dbpedia.org/resource/吹田祐実","http://www.w3.org/2000/01/rdf-schema#comment","吹田 祐実（ふきた ゆみ、1994年1月3日 - ）は、日本の元ファッションモデル、元女優。青森県出身。タンバリンアーティスツに所属していた。"
"http://ja.dbpedia.org/resource/吹田祐実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/吹田祐実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/吹田祐実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/吹田祐実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピチモ"
"http://ja.dbpedia.org/resource/吹田祐実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のタンバリンアーティスツ所属者"
"http://ja.dbpedia.org/resource/吹田祐実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/吹田祐実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageID",891982
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageRevisionID",70832040
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピチレモン"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアルシスター"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラ"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミランカ"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋一生"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピチモ"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のタンバリンアーティスツ所属者"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション雑誌"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュアピュア"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰巳出版"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンバリンアーティスツ"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吹田祐実","http://xmlns.com/foaf/0.1/name","吹田 祐実"
"http://ja.dbpedia.org/resource/吹田祐実","http://xmlns.com/foaf/0.1/nick","ふっきー、エクソシスト"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/alias","ふきた ゆみ"
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/eyeColor","オッドアイ"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/description","一般"
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/身体備考","左目の近くのホクロが特徴（雑誌では修正あり）"
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/毛髪の色","茶髪がしっくりくる"
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/瞳の色","オッドアイ"
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/date",2008
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/その他","ピチレモン　 2005年読者モデルオーディション・準グランプリ"
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/ふりがな","ふきた ゆみ"
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/ソートキー","人"
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/デビュー","『ピチレモン』2005年"
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/体重",50
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/出身地","・青森県"
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/愛称","ふっきー、エクソシスト"
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/身長",173.3
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/モデル内容","一般"
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/モデル名","吹田 祐実"
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/時点",2018
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/生年",1994
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/生日",3
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/吹田祐実","http://ja.dbpedia.org/property/靴",25.5
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/birthYear","1994"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/hairColor","茶髪がしっくりくる"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/notes","ピチレモン(学研)　 2005年読者モデルオーディション・準グランプリ"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/abstract","吹田 祐実（ふきた ゆみ、1994年1月3日 - ）は、日本の元ファッションモデル、元女優。青森県出身。タンバリンアーティスツに所属していた。"
"http://ja.dbpedia.org/resource/吹田祐実","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吹田祐実"
"http://ja.dbpedia.org/resource/吹田祐実","http://dbpedia.org/ontology/wikiPageLength",1366
"http://ja.dbpedia.org/resource/吹田祐実","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吹田祐実?oldid=70832040&ns=0"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田祐実"
"http://ja.dbpedia.org/resource/青森県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田祐実"
"http://ja.dbpedia.org/resource/タンバリンアーティスツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田祐実"
"http://ja.dbpedia.org/resource/ピチレモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田祐実"
"http://ja.wikipedia.org/wiki/吹田祐実","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吹田祐実"
