"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/Eテレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/NHKみんなの手話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/NHKエデュケーショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/NHKワールドプレミアム_番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/NHK教育テレビ少年少女・若者番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/NHK教育テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://wikidata.dbpedia.org/resource/Q11278143","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/えいごルーキーGABBY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/すくすく子育て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/できたくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/にんげんゆうゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://www.w3.org/2000/01/rdf-schema#label","まいにちスクスク"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://www.w3.org/2000/01/rdf-schema#comment","『まいにちスクスク』は、2002年4月からNHK教育テレビで放送されている育児に関する5分間のミニ番組である。"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの帯番組"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンのミニ番組"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの福祉番組"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビの育児番組"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの子供向け番組"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageID",852723
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageRevisionID",91006511
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すくすく子育て"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山尚雄"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの子供向け番組"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/育児カレンダー"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの福祉番組"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンのミニ番組"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの帯番組"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかあさんの勉強室"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビの育児番組"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母親から教師から"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すくすく赤ちゃん"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ番組"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すくすくネットワーク"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/sukusuku/maisuku.html"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.jp/p/maisuku/ts/ZPQMR339GZ/"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eテレキッズ"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/まいにちスクスク"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://ja.dbpedia.org/property/ソートキー","番組NHK"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://ja.dbpedia.org/property/出典の明記","--02-02"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://ja.dbpedia.org/property/特筆性","--09-01"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/abstract","『まいにちスクスク』は、2002年4月からNHK教育テレビで放送されている育児に関する5分間のミニ番組である。"
"http://ja.dbpedia.org/resource/まいにちスクスク","http://dbpedia.org/ontology/wikiPageLength",995
"http://ja.dbpedia.org/resource/まいにちスクスク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/まいにちスクスク?oldid=91006511&ns=0"
"http://ja.dbpedia.org/resource/デューク更家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/ホールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/伝える極意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/加納千秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/小松由佳_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/松前公高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/沼にハマってきいてみた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/理科6年_ふしぎ情報局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/野崎洋光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/鈴木翼_(あそび歌作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.dbpedia.org/resource/長野茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいにちスクスク"
"http://ja.wikipedia.org/wiki/まいにちスクスク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/まいにちスクスク"
