"subject","predicate","object"
"http://ja.dbpedia.org/resource/NGC_3949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/NGC_3949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NGC_3949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/NGC_3949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/NGC_3949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/NGC_3949","http://www.w3.org/2000/01/rdf-schema#label","NGC 3949"
"http://ja.dbpedia.org/resource/NGC_3949","http://www.w3.org/2000/01/rdf-schema#comment","NGC 3949は、おおぐま座にある非棒状渦巻銀河である。地球から約5000万光年離れていると考えられている。"
"http://ja.dbpedia.org/resource/NGC_3949","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y4q2"
"http://ja.dbpedia.org/resource/NGC_3949","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渦巻銀河"
"http://ja.dbpedia.org/resource/NGC_3949","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/NGC_3949","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おおぐま座"
"http://ja.dbpedia.org/resource/NGC_3949","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/wikiPageID",2834518
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/wikiPageRevisionID",61851963
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおぐま座"
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渦巻銀河"
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非棒状渦巻銀河"
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M109銀河群"
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M109_(天体)"
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渦巻銀河"
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河"
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/II型超新星"
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SN_2000db"
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッブル宇宙望遠鏡"
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超新星"
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:おおぐま座"
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Galaxy-stub"
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_3949.jpg?width=300"
"http://ja.dbpedia.org/resource/NGC_3949","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_3949.jpg"
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/星座","おおぐま座"
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/視直径",2
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/分類","SAbc"
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/別名称","UGC 6869, PGC 37290"
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/画像ファイル","NGC 3949.jpg"
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/画像説明","credit:HST/NASA/ESA"
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/画像説明","ハッブル宇宙望遠鏡によるNGC 3949の画像"
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/色","galaxy"
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/視等級",11.5
"http://ja.dbpedia.org/resource/NGC_3949","http://ja.dbpedia.org/property/赤方偏移",800
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/abstract","NGC 3949は、おおぐま座にある非棒状渦巻銀河である。地球から約5000万光年離れていると考えられている。"
"http://ja.dbpedia.org/resource/NGC_3949","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NGC_3949"
"http://ja.dbpedia.org/resource/NGC_3949","http://dbpedia.org/ontology/wikiPageLength",1944
"http://ja.dbpedia.org/resource/NGC_3949","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NGC_3949?oldid=61851963&ns=0"
"http://wikidata.dbpedia.org/resource/Q644395","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NGC_3949"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_3949"
"http://ja.dbpedia.org/resource/渦巻銀河の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_3949"
"http://ja.dbpedia.org/resource/非棒状渦巻銀河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_3949"
"http://ja.dbpedia.org/resource/ニュージェネラルカタログ天体の一覧_(3001-4000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_3949"
"http://ja.dbpedia.org/resource/ハーシェル400カタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NGC_3949"
"http://ja.wikipedia.org/wiki/NGC_3949","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NGC_3949"
