"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q986122","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アッシュランド大学"
"http://ja.dbpedia.org/resource/2012年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュランド大学"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://www.w3.org/2000/01/rdf-schema#label","アッシュランド大学"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://www.w3.org/2000/01/rdf-schema#comment","アッシュランド大学（英語: 、公用語表記: Ashland University）は、米国オハイオ州に本部を置くアメリカ合衆国の私立大学。1878年創立、1878年大学設置。"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ybxt"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州の大学"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキリスト教系学校"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageID",1746794
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageRevisionID",86871852
