"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q706328","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクシム・ショスタコーヴィチ"
"http://ja.dbpedia.org/resource/2台のピアノのための小協奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・ショスタコーヴィチ"
"http://ja.dbpedia.org/resource/NHK交響楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・ショスタコーヴィチ"
"http://ja.dbpedia.org/resource/カザルス音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・ショスタコーヴィチ"
"http://ja.dbpedia.org/resource/クラシック音楽の指揮者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・ショスタコーヴィチ"
"http://ja.dbpedia.org/resource/ゲンナジー・ロジェストヴェンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・ショスタコーヴィチ"
"http://ja.dbpedia.org/resource/ショスタコーヴィチの証言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・ショスタコーヴィチ"
"http://ja.dbpedia.org/resource/ティモフェイ・ドクシツェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・ショスタコーヴィチ"
"http://ja.dbpedia.org/resource/ドミートリイ・ショスタコーヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・ショスタコーヴィチ"
"http://ja.dbpedia.org/resource/ハインリヒ・シフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・ショスタコーヴィチ"
"http://ja.dbpedia.org/resource/ピアノ協奏曲_(スヴェトラーノフ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・ショスタコーヴィチ"
"http://ja.dbpedia.org/resource/ピアノ協奏曲第2番_(ショスタコーヴィチ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・ショスタコーヴィチ"
"http://ja.dbpedia.org/resource/マクシム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・ショスタコーヴィチ"
"http://ja.dbpedia.org/resource/マクシム","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マクシム・ショスタコーヴィチ"
