"subject","predicate","object"
"http://ja.dbpedia.org/resource/三分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正宗分"
"http://ja.dbpedia.org/resource/正宗分","http://www.w3.org/2000/01/rdf-schema#label","正宗分"
"http://ja.dbpedia.org/resource/正宗分","http://dbpedia.org/ontology/wikiPageID",1448900
"http://ja.dbpedia.org/resource/正宗分","http://dbpedia.org/ontology/wikiPageRevisionID",19770685
"http://ja.dbpedia.org/resource/正宗分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三分"
"http://ja.dbpedia.org/resource/正宗分","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三分"
"http://ja.dbpedia.org/resource/正宗分","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正宗分"
"http://ja.dbpedia.org/resource/正宗分","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/正宗分","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正宗分?oldid=19770685&ns=0"
"http://ja.wikipedia.org/wiki/正宗分","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/正宗分"
