"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11661324","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青山航士"
"http://ja.dbpedia.org/resource/こーじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山航士"
"http://ja.dbpedia.org/resource/こーじ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/青山航士"
"http://ja.dbpedia.org/resource/The_Who's_Tommy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山航士"
"http://ja.dbpedia.org/resource/うたっておどろんぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山航士"
"http://ja.dbpedia.org/resource/うたのおにいさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山航士"
"http://ja.dbpedia.org/resource/マナセプロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山航士"
"http://ja.dbpedia.org/resource/夢りんりん丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山航士"
"http://ja.dbpedia.org/resource/子育てTV_ハピクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山航士"
"http://ja.dbpedia.org/resource/渡辺久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山航士"
"http://ja.dbpedia.org/resource/監察官・羽生宗一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山航士"
"http://ja.dbpedia.org/resource/豪華3本立て!トミカ・プラレール映画まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山航士"
"http://ja.dbpedia.org/resource/青山航士","http://www.w3.org/2000/01/rdf-schema#label","青山航士"
"http://ja.dbpedia.org/resource/青山航士","http://www.w3.org/2000/01/rdf-schema#comment","青山 航士（あおやま こうじ、1976年2月27日 - ）は、日本のダンサー。身長172cm、体重63kg。"
"http://ja.dbpedia.org/resource/青山航士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/青山航士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青山航士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のダンサー"
"http://ja.dbpedia.org/resource/青山航士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/wikiPageID",2245429
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/wikiPageRevisionID",82292936
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
