"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11284880","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/五男三女神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/五男三女神","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/うけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/えびす講","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/アマツヒコネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://www.w3.org/2000/01/rdf-schema#label","アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://www.w3.org/2000/01/rdf-schema#comment","アマテラスとスサノオの誓約（アマテラスとスサノオのうけい）とは、『古事記』や『日本書紀』に記される天照大神（アマテラス）と建速須佐之男命（スサノオ、日本書紀では素戔嗚尊）が行った誓約（占い）のこと。"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本神話"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:占い"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageID",54262
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageRevisionID",91203596
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋速日命"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占い"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スサノオ"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチキシマヒメ"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメノオシホミミ"
