"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q86736913","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/アサヒマロツト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/エルシド_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/ケイエスヨシゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/ゴールドアリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/シルバーブリツト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/ジンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/スカレー_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/センジユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/ニホンカイユーノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/マッピーウェーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/マノノトップガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/マヤノトップガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/ミホノビヤクエイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
