"subject","predicate","object"
"http://ja.dbpedia.org/resource/審判ブレザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンパラ_(企業)"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://www.w3.org/2000/01/rdf-schema#label","キンパラ (企業)"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://www.w3.org/2000/01/rdf-schema#comment","キンパラ株式会社は、静岡県磐田市に本社を置く学校制服や会社制服などの製造・販売を行う企業。通称・「制服のキンパラ」。"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の繊維製品メーカー"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年設立の企業"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:磐田市の企業"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageID",429741
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageRevisionID",90827957
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:磐田市の企業"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐田市"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年設立の企業"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレザー"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の繊維製品メーカー"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制服"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/販売"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュビロ磐田"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kimpara.jp/"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://xmlns.com/foaf/0.1/name","KIMPARA Co.,Ltd."
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://xmlns.com/foaf/0.1/name","キンパラ株式会社"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/postalCode","438-0086"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Textile-stub"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://ja.dbpedia.org/property/事業内容","学校関係制服・会社関係制服・官公庁関係制服などの製造及び、パーソナルユニフォームの企画製造販売"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://ja.dbpedia.org/property/代表者","代表取締役社長　金原 一平"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://ja.dbpedia.org/property/外部リンク","http://www.kimpara.jp/"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://ja.dbpedia.org/property/従業員数","--01-01"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://ja.dbpedia.org/property/本社所在地","静岡県磐田市見付1963-11"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://ja.dbpedia.org/property/本社郵便番号",438
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://ja.dbpedia.org/property/業種",3100
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://ja.dbpedia.org/property/社名","キンパラ株式会社"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://ja.dbpedia.org/property/英文社名","KIMPARA Co.,Ltd."
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://ja.dbpedia.org/property/設立",""
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://ja.dbpedia.org/property/設立",1959
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://ja.dbpedia.org/property/資本金",1000
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/numberOfEmployees",55
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/commonName","キンパラ株式会社"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/foundingYear","1934"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/foundingYear","1959"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/purpose","学校関係制服・会社関係制服・官公庁関係制服などの製造及び、パーソナルユニフォームの企画製造販売"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/abstract","キンパラ株式会社は、静岡県磐田市に本社を置く学校制服や会社制服などの製造・販売を行う企業。通称・「制服のキンパラ」。"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://dbpedia.org/ontology/wikiPageLength",1796
