"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6149076","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国立台南第二高級中学"
"http://ja.dbpedia.org/resource/KANO_1931海の向こうの甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台南第二高級中学"
"http://ja.dbpedia.org/resource/三屋静","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台南第二高級中学"
"http://ja.dbpedia.org/resource/北区_(台南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台南第二高級中学"
"http://ja.dbpedia.org/resource/台南州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台南第二高級中学"
"http://ja.dbpedia.org/resource/台南州立教育博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台南第二高級中学"
"http://ja.dbpedia.org/resource/台南駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台南第二高級中学"
"http://ja.dbpedia.org/resource/台湾の高級中学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台南第二高級中学"
"http://ja.dbpedia.org/resource/国立台南第一高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台南第二高級中学"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://www.w3.org/2000/01/rdf-schema#label","国立台南第二高級中学"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://www.w3.org/2000/01/rdf-schema#comment","国立台南第二高級中学（こくりつ たいなんだいにこうきゅうちゅうがく、國立臺南第二高級中學）は、台南市に位置する国立高級中学。略称は「台南二中」または「南二中」。"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263yd4"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年設立の教育機関"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台南市の建築物"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男子校"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の高級中学"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台南市の中学"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台南市の学校"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台南市の教育"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageID",945736
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageRevisionID",90114387
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台南市"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアニスト"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の降伏"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主進歩党"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高級中学"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の高級中学"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:National_Tainan_Second_Senior_High_School.JPG"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:No_1_Middle_School_Tainan.jpg"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1914年設立の教育機関"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック様式"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台南市の学校"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台南市の教育"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台南市の中学"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新党_(台湾)"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男子校"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の高級中学一覧"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の台湾"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和天皇"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台南市の建築物"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾行啓"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnssh.tn.edu.tw"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikidataCoord"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
