"subject","predicate","object"
"http://ja.dbpedia.org/resource/イゴール・ラコツェヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:600px_Bianco_e_Blu.svg"
"http://ja.dbpedia.org/resource/オスカー・トーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:600px_Bianco_e_Blu.svg"
"http://ja.dbpedia.org/resource/カルロス・デルフィーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:600px_Bianco_e_Blu.svg"
"http://ja.dbpedia.org/resource/ジェローム・モイソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:600px_Bianco_e_Blu.svg"
"http://ja.dbpedia.org/resource/スラヴコ・ヴラネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:600px_Bianco_e_Blu.svg"
"http://ja.dbpedia.org/resource/ダリボル・バガリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:600px_Bianco_e_Blu.svg"
"http://ja.dbpedia.org/resource/ハンノ・モットーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:600px_Bianco_e_Blu.svg"
"http://ja.dbpedia.org/resource/マルコ・ヤリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:600px_Bianco_e_Blu.svg"
"http://ja.dbpedia.org/resource/ミルサド・テュルクジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:600px_Bianco_e_Blu.svg"
"http://ja.dbpedia.org/resource/ミロス・ブヤニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:600px_Bianco_e_Blu.svg"
"http://ja.dbpedia.org/resource/メメット・オカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:600px_Bianco_e_Blu.svg"
"http://ja.dbpedia.org/resource/ヤクーバ・ディアワラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:600px_Bianco_e_Blu.svg"
