"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18392373","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Go!プリンセスプリキュア"
"http://ja.dbpedia.org/resource/2026年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!プリンセスプリキュア"
"http://ja.dbpedia.org/resource/4月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!プリンセスプリキュア"
"http://ja.dbpedia.org/resource/7月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!プリンセスプリキュア"
"http://ja.dbpedia.org/resource/9月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!プリンセスプリキュア"
"http://ja.dbpedia.org/resource/2015年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!プリンセスプリキュア"
"http://ja.dbpedia.org/resource/Dokkin♢魔法つかいプリキュア!/CURE_UP↑RA♡PA☆PA!〜ほほえみになる魔法〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!プリンセスプリキュア"
"http://ja.dbpedia.org/resource/Go!プリンセスプリキュア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/Go!プリンセスプリキュア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/Go!プリンセスプリキュア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/Go!プリンセスプリキュア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/Go!プリンセスプリキュア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/Go!プリンセスプリキュア","http://www.w3.org/2000/01/rdf-schema#label","Go!プリンセスプリキュア"
"http://ja.dbpedia.org/resource/Go!プリンセスプリキュア","http://www.w3.org/2000/01/rdf-schema#comment","『Go!プリンセスプリキュア』（ゴー・プリンセスプリキュア、PRINCESS PRECURE）は、2015年2月1日から2016年1月31日まで、朝日放送・テレビ朝日系列で毎週日曜8時30分から9時（JST）に全50話が放送された、東映アニメーション制作のテレビアニメ。「プリキュアシリーズ」の通算12作目にして、10代目のプリキュアに当たる。 キャッチコピーは「つよく、やさしく、美しく」。"
"http://ja.dbpedia.org/resource/Go!プリンセスプリキュア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c5y3k"
"http://ja.dbpedia.org/resource/Go!プリンセスプリキュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_こ"
"http://ja.dbpedia.org/resource/Go!プリンセスプリキュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_こ"
"http://ja.dbpedia.org/resource/Go!プリンセスプリキュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリキュアシリーズのテレビアニメ"
"http://ja.dbpedia.org/resource/Go!プリンセスプリキュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のテレビアニメ"
"http://ja.dbpedia.org/resource/Go!プリンセスプリキュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビアニメ連動データ放送"
"http://ja.dbpedia.org/resource/Go!プリンセスプリキュア","http://dbpedia.org/ontology/wikiPageID",3081950
"http://ja.dbpedia.org/resource/Go!プリンセスプリキュア","http://dbpedia.org/ontology/wikiPageRevisionID",92440787
"http://ja.dbpedia.org/resource/Go!プリンセスプリキュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/Go!プリンセスプリキュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone_6"
