"subject","predicate","object"
"http://ja.dbpedia.org/resource/127時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャニオンランズ国立公園"
"http://ja.dbpedia.org/resource/9月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャニオンランズ国立公園"
"http://ja.dbpedia.org/resource/ペトログリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャニオンランズ国立公園"
"http://ja.dbpedia.org/resource/マップ_(Apple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャニオンランズ国立公園"
"http://ja.dbpedia.org/resource/モアブ_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャニオンランズ国立公園"
"http://ja.dbpedia.org/resource/ユタ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャニオンランズ国立公園"
"http://ja.dbpedia.org/resource/向斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャニオンランズ国立公園"
"http://ja.dbpedia.org/resource/アメリカ合衆国国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャニオンランズ国立公園"
"http://ja.dbpedia.org/resource/アーロン・ラルストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャニオンランズ国立公園"
"http://ja.dbpedia.org/resource/ウェイン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャニオンランズ国立公園"
"http://ja.dbpedia.org/resource/ガーフィールド郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャニオンランズ国立公園"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://www.w3.org/2000/01/rdf-schema#label","キャニオンランズ国立公園"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://www.w3.org/2000/01/rdf-schema#comment","キャニオンランズ国立公園（キャニオンランズこくりつこうえん、Canyonlands National Park）は、アメリカ合衆国ユタ州東部にある国立公園。公園は、コロラド高原に位置し、527.5 mi2（1,366 km2）の面積を占めている。 この公園は、コロラド川とグリーン川によって浸食された峡谷である。二つの川は公園内で合流するため、公園は川によって隔てられた以下の三つの地区に分けられる。 
* アイランド・イン・ザ・スカイ Island in the Sky（= 空中の島） 
* ニードルズ The Needles（= 針） 
* メイズ The Maze（= 迷路） 三つの地区は峡谷で隔てられており、公園内では行き来することはできない。それらに加え、飛び地としてホースシュー・キャニオン（Horseshoe Canyon）がある。"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wq83"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の国立公園"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の谷"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の考古遺跡"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageID",545323
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageRevisionID",86993300
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積盆地"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーン川_(ユタ州)"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩塩ドーム"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルム紀"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Grand_Viewpoint_Overlook.jpg"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ララミー変動"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂漠"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルゲイト頁岩"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユタ州の国立公園"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーメル層"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方マイル"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンゲイト砂岩"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸発岩"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷河時代"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モアブ_(ユタ州)"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩猟採集社会"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メサ"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不整合"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド高原"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンル層"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホースシュー・キャニオン"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレファント・キャニオン層"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩面彫刻"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隕石"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂丘"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エントラーダ砂岩"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルトレイクシティ"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂州"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脈"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇状地"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンコンパーグレ山脈"
"http://ja.dbpedia.org/resource/キャニオンランズ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア紀"
