"subject","predicate","object"
"http://ja.dbpedia.org/resource/イーサーン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロークイーサーン"
"http://ja.dbpedia.org/resource/サイウア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロークイーサーン"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://www.w3.org/2000/01/rdf-schema#label","サイクロークイーサーン"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://www.w3.org/2000/01/rdf-schema#comment","サイクロークイーサーン（タイ語: ไส้กรอกอีสาน、発音 [sâj krɔ̀ːk ʔīːsǎːn]）は、タイ北東部に位置するイーサーン地方の諸県発祥の発酵ソーセージである。"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イーサーン料理"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソーセージ料理"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://dbpedia.org/ontology/wikiPageID",4140210
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://dbpedia.org/ontology/wikiPageRevisionID",83023413
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーム_(ソーセージ)"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚肉"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサーン"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイウア"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサーン料理"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーセージ"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャベツ"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウガ"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソーセージ料理"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イーサーン料理"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-th"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タイ料理"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サイクロークイーサーン"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://dbpedia.org/ontology/abstract","サイクロークイーサーン（タイ語: ไส้กรอกอีสาน、発音 [sâj krɔ̀ːk ʔīːsǎːn]）は、タイ北東部に位置するイーサーン地方の諸県発祥の発酵ソーセージである。"
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://dbpedia.org/ontology/wikiPageLength",864
"http://ja.dbpedia.org/resource/サイクロークイーサーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サイクロークイーサーン?oldid=83023413&ns=0"
"http://ja.dbpedia.org/resource/ソーセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロークイーサーン"
"http://ja.dbpedia.org/resource/ネーム_(ソーセージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロークイーサーン"
"http://wikidata.dbpedia.org/resource/Q18353389","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイクロークイーサーン"
"http://ja.wikipedia.org/wiki/サイクロークイーサーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サイクロークイーサーン"
