"subject","predicate","object"
"http://ja.dbpedia.org/resource/DOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doom_II"
"http://ja.dbpedia.org/resource/DOOM_(2016年のゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doom_II"
"http://ja.dbpedia.org/resource/DRL_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doom_II"
"http://ja.dbpedia.org/resource/DWANGO_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doom_II"
"http://ja.dbpedia.org/resource/Doom_(フランチャイズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doom_II"
"http://ja.dbpedia.org/resource/Doom_(フランチャイズ)","http://ja.dbpedia.org/property/game","http://ja.dbpedia.org/resource/Doom_II"
"http://ja.dbpedia.org/resource/Doom_(小説シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doom_II"
"http://ja.dbpedia.org/resource/Doom_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doom_II"
"http://ja.dbpedia.org/resource/Doom_64","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doom_II"
"http://ja.dbpedia.org/resource/Doom_Eternal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doom_II"
"http://ja.dbpedia.org/resource/Doom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Doom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Doom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Doom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Doom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/Doom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Doom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Doom_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/Doom_II","http://www.w3.org/2000/01/rdf-schema#label","Doom II"
"http://ja.dbpedia.org/resource/Doom_II","http://www.w3.org/2000/01/rdf-schema#comment","『Doom II: Hell on Earth』（ドゥームツー ヘル オン アース）はid Softwareが開発したファーストパーソン・シューティングゲーム。本作は1994年にMS-DOS用ソフトとして発売されたのち、1995年にMacintosh版が発売されたほか、21の新ステージの拡張パック『Master Levels for Doom II』が1995年12月26日に発売された。 当初シェアウェアと通信販売でのみ入手できたオリジナルのDoomと異なり、本作は店舗で販売された。また、2002年にゲームボーイアドバンス、2010年にXbox Live Arcade、2019年に Nintendo Switch、PlayStation 4とXbox Oneに移植された。前作のソースコードの公開により、iPhoneや一部の他種の携帯電話を含む他の多くのプラットフォームへの移植が実現した。"
"http://ja.dbpedia.org/resource/Doom_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実写取り込みを用いたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Doom_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Classic_Mac_OS用ゲームソフト"
"http://ja.dbpedia.org/resource/Doom_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Id_Softwareのゲーム"
"http://ja.dbpedia.org/resource/Doom_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IOSのゲーム"
"http://ja.dbpedia.org/resource/Doom_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Doom_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Doom_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/Doom_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/Doom_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/Doom_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/Doom_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Doom_(フランチャイズ)"
"http://ja.dbpedia.org/resource/Doom_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DOSのゲームソフト"
"http://ja.dbpedia.org/resource/Doom_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/Doom_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amiga用ゲームソフト"
"http://ja.dbpedia.org/resource/Doom_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Doom_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/Doom_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームボーイアドバンス用ソフト"
"http://ja.dbpedia.org/resource/Doom_II","http://dbpedia.org/ontology/wikiPageID",4059297
"http://ja.dbpedia.org/resource/Doom_II","http://dbpedia.org/ontology/wikiPageRevisionID",92673524
"http://ja.dbpedia.org/resource/Doom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Entertainment_Weekly"
"http://ja.dbpedia.org/resource/Doom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GT_Interactive_Software"
"http://ja.dbpedia.org/resource/Doom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄"
"http://ja.dbpedia.org/resource/Doom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・グリーン_(ゲームデザイナー)"
"http://ja.dbpedia.org/resource/Doom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームボーイアドバンス用ソフト"
"http://ja.dbpedia.org/resource/Doom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kali_(ソフトウェア)"
