"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:錦鶏間祗候","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:錦鶏間祗候","http://www.w3.org/2000/01/rdf-schema#label","錦鶏間祗候"
"http://ja.dbpedia.org/resource/Category:錦鶏間祗候","http://dbpedia.org/ontology/wikiPageID",3523755
"http://ja.dbpedia.org/resource/Category:錦鶏間祗候","http://dbpedia.org/ontology/wikiPageRevisionID",66435306
"http://ja.dbpedia.org/resource/Category:錦鶏間祗候","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:錦鶏間祗候","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近代日本の称号"
"http://ja.dbpedia.org/resource/Category:錦鶏間祗候","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦前日本の顧問"
"http://ja.dbpedia.org/resource/Category:錦鶏間祗候","http://www.w3.org/2004/02/skos/core#prefLabel","錦鶏間祗候"
"http://ja.dbpedia.org/resource/Category:錦鶏間祗候","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:錦鶏間祗候?oldid=66435306&ns=14"
"http://ja.dbpedia.org/resource/三好退蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/三好退蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/三宅秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/三宅秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/三浦安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/三浦安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/上山満之進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/上山満之進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/上杉茂憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/上杉茂憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/中井弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/中井弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/中島永元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/中島永元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/中島錫胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/中島錫胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/中川元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/中川元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/中川吉造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/中川吉造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/中川望","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/中川望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/中川謙二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/中川謙二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/中村元雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/中村元雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/中村博愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
