"subject","predicate","object"
"http://ja.dbpedia.org/resource/三十六字母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音集韻"
"http://ja.dbpedia.org/resource/五音篇海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音集韻"
"http://ja.dbpedia.org/resource/五音集韻","http://www.w3.org/2000/01/rdf-schema#label","五音集韻"
"http://ja.dbpedia.org/resource/五音集韻","http://www.w3.org/2000/01/rdf-schema#comment","『五音集韻』（ごおんしゅういん）は、金のによって編纂された韻書。韓道昭の序によれば先行する荊璞の『五音集韻』（現存せず）を改編したものであり、正式名は改併五音集韻（かいへいごおんしゅういん）である。成書年は泰和8年（1208年）説と崇慶元年（1212年）説とがある。 韻目は『広韻』の順序に従っているが、206韻が160韻に統合されている。その内訳は平声44韻・上声43韻・去声47韻・入声26韻である。また小韻の配列に書名の「五音」が示すように韻図の三十六字母を用いており、すなわち声母（子音）の順に並べられていることを大きな特徴とする。その順序は牙音見母から始まり来母・日母で終わっている。 
* 牙音 - 見渓群疑 
* 舌音 - 端透定泥・知徹澄娘 
* 唇音 - 幇滂並明・非敷奉微 
* 歯音 - 精清従心邪・照穿床審禅 
* 喉音 - 曉匣影喩 
* 半舌音 - 来 
* 半歯音 - 日"
"http://ja.dbpedia.org/resource/五音集韻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韻書"
"http://ja.dbpedia.org/resource/五音集韻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の書籍"
"http://ja.dbpedia.org/resource/五音集韻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金朝"
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/wikiPageID",987062
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/wikiPageRevisionID",90308433
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金朝"
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の書籍"
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰和_(金)"
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韻図"
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十六字母"
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声母"
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓道昭"
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇慶"
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韻書"
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子音"
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1212年"
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韻書"
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広韻"
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1208年"
"http://ja.dbpedia.org/resource/五音集韻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:漢語辞書"
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/abstract","『五音集韻』（ごおんしゅういん）は、金のによって編纂された韻書。韓道昭の序によれば先行する荊璞の『五音集韻』（現存せず）を改編したものであり、正式名は改併五音集韻（かいへいごおんしゅういん）である。成書年は泰和8年（1208年）説と崇慶元年（1212年）説とがある。 韻目は『広韻』の順序に従っているが、206韻が160韻に統合されている。その内訳は平声44韻・上声43韻・去声47韻・入声26韻である。また小韻の配列に書名の「五音」が示すように韻図の三十六字母を用いており、すなわち声母（子音）の順に並べられていることを大きな特徴とする。その順序は牙音見母から始まり来母・日母で終わっている。 
* 牙音 - 見渓群疑 
* 舌音 - 端透定泥・知徹澄娘 
* 唇音 - 幇滂並明・非敷奉微 
* 歯音 - 精清従心邪・照穿床審禅 
* 喉音 - 曉匣影喩 
* 半舌音 - 来 
* 半歯音 - 日"
"http://ja.dbpedia.org/resource/五音集韻","http://dbpedia.org/ontology/wikiPageLength",558
"http://ja.dbpedia.org/resource/五音集韻","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/五音集韻?oldid=90308433&ns=0"
"http://ja.dbpedia.org/resource/五音集韻","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/五音集韻"
"http://ja.dbpedia.org/resource/十六摂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音集韻"
"http://ja.dbpedia.org/resource/大漢和辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音集韻"
"http://ja.dbpedia.org/resource/字書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音集韻"
"http://ja.dbpedia.org/resource/韻書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音集韻"
"http://wikidata.dbpedia.org/resource/Q10882331","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五音集韻"
"http://ja.wikipedia.org/wiki/五音集韻","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/五音集韻"
