"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q161641","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://www.w3.org/2000/01/rdf-schema#label","1-ヒドロキシベンゾトリアゾール"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://www.w3.org/2000/01/rdf-schema#comment","1-ヒドロキシベンゾトリアゾール（1-hydroxybenzotriazole）は、有機合成においてアミド結合生成反応に常用される試薬の一つ。通常HOBtまたはHOBTと略される。融点158 ℃の白色結晶で、分子量は135.13、CAS登録番号は[2592-95-2]（一水和物: [80029-43-2], n水和物: [123333-53-9]）。"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwccc"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンゾトリアゾール"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機反応試剤"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageID",539136
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageRevisionID",89055459
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PyBOP"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-メチルピロリドン"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミド"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリジン"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1-hydroxy-7-aza-benzotriazole.svg"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BOP試薬"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルボジイミド"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサメチルリン酸トリアミド"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縮合剤"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゼン"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペプチド"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N,N-ジメチルホルムアミド"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンゾトリアゾール"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノ酸"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジクロロメタン"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機合成化学"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:OBt_ester.png"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N-ヒドロキシコハク酸イミド"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機反応試剤"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸無水物"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HOBT.png"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HOBT.png?width=300"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HOBT.png"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OBt_ester.png"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-hydroxy-7-aza-benzotriazole.svg"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/abstract","1-ヒドロキシベンゾトリアゾール（1-hydroxybenzotriazole）は、有機合成においてアミド結合生成反応に常用される試薬の一つ。通常HOBtまたはHOBTと略される。融点158 ℃の白色結晶で、分子量は135.13、CAS登録番号は[2592-95-2]（一水和物: [80029-43-2], n水和物: [123333-53-9]）。"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://dbpedia.org/ontology/wikiPageLength",1543
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1-ヒドロキシベンゾトリアゾール?oldid=89055459&ns=0"
"http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1-ヒドロキシベンゾトリアゾール"
"http://ja.dbpedia.org/resource/BOP試薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール"
"http://ja.dbpedia.org/resource/N-ヒドロキシコハク酸イミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール"
"http://ja.dbpedia.org/resource/アミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール"
"http://ja.dbpedia.org/resource/カルボジイミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール"
"http://ja.dbpedia.org/resource/シュテークリヒエステル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール"
"http://ja.dbpedia.org/resource/ペプチド合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール"
"http://ja.dbpedia.org/resource/ペプチド固相合成法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール"
"http://ja.dbpedia.org/resource/活性エステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール"
"http://ja.dbpedia.org/resource/縮合剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール"
"http://ja.dbpedia.org/resource/HOAt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール"
"http://ja.dbpedia.org/resource/HOAt","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール"
"http://ja.dbpedia.org/resource/HOBt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール"
"http://ja.dbpedia.org/resource/HOBt","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール"
"http://ja.wikipedia.org/wiki/1-ヒドロキシベンゾトリアゾール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1-ヒドロキシベンゾトリアゾール"
