"subject","predicate","object"
"http://ja.dbpedia.org/resource/ASH_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロンミュージック"
"http://ja.dbpedia.org/resource/PINK_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロンミュージック"
"http://ja.dbpedia.org/resource/大竹徹夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロンミュージック"
"http://ja.dbpedia.org/resource/サロンミュージック","http://www.w3.org/2000/01/rdf-schema#label","サロンミュージック"
"http://ja.dbpedia.org/resource/サロンミュージック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v4yk6"
"http://ja.dbpedia.org/resource/サロンミュージック","http://dbpedia.org/ontology/wikiPageID",2071794
"http://ja.dbpedia.org/resource/サロンミュージック","http://dbpedia.org/ontology/wikiPageRevisionID",31765885
"http://ja.dbpedia.org/resource/サロンミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SALON_MUSIC"
"http://ja.dbpedia.org/resource/サロンミュージック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SALON_MUSIC"
"http://ja.dbpedia.org/resource/サロンミュージック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サロンミュージック"
"http://ja.dbpedia.org/resource/サロンミュージック","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/サロンミュージック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サロンミュージック?oldid=31765885&ns=0"
"http://ja.wikipedia.org/wiki/サロンミュージック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サロンミュージック"
