"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3285505","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィビーシャナ"
"http://ja.dbpedia.org/resource/プシュポートカター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィビーシャナ"
"http://ja.dbpedia.org/resource/ランカー島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィビーシャナ"
"http://ja.dbpedia.org/resource/ラーマーヤナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィビーシャナ"
"http://ja.dbpedia.org/resource/ラーマーヤナ_ラーマ王子伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィビーシャナ"
"http://ja.dbpedia.org/resource/ラーマーヤナの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィビーシャナ"
"http://ja.dbpedia.org/resource/ラーヴァナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィビーシャナ"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://www.w3.org/2000/01/rdf-schema#label","ヴィビーシャナ"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://www.w3.org/2000/01/rdf-schema#comment","ヴィビーシャナ（梵: विभीषण, Vibhīṣaṇa）は、インド神話に登場する心正しいラークシャサ。ラークシャサ族の王スマーリンの娘カイカシーとの息子で、ラーヴァナ、クンバカルナ、シュールパナカーと兄弟。兄ラーヴァナがラーマ王子の妃シーターを略奪したとき、その非を責めて、シーターを返還するよう説得した。しかし聞き入られなかったため、部下を連れてラーマ軍に投降し、兄ラーヴァナの軍勢と戦った。戦争後、ヴィビーシャナはランカー島の王となった。"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kh4_"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラーマーヤナの登場人物"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラークシャサ"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://dbpedia.org/ontology/wikiPageID",681174
