"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7032800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/Category:サッカーニュージーランド代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手","http://www.w3.org/2000/01/rdf-schema#label","ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手","http://dbpedia.org/ontology/wikiPageID",382728
"http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手","http://dbpedia.org/ontology/wikiPageRevisionID",62060630
"http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NZL"
"http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー"
"http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のサッカー選手"
"http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニュージーランドのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手","http://www.w3.org/2004/02/skos/core#prefLabel","ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ニュージーランドのサッカー選手?oldid=62060630&ns=14"
"http://ja.dbpedia.org/resource/フィッツジェラルド舞行龍ジェームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/フィッツジェラルド舞行龍ジェームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/マイケル・コルネリス・ウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/マイケル・コルネリス・ウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/マイケル・デン・ヘイジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
