"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7148139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/Category:レーニエ3世の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/Category:グリマルディ家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:グリマルディ家","http://www.w3.org/2000/01/rdf-schema#label","グリマルディ家"
"http://ja.dbpedia.org/resource/Category:グリマルディ家","http://dbpedia.org/ontology/wikiPageID",1440318
"http://ja.dbpedia.org/resource/Category:グリマルディ家","http://dbpedia.org/ontology/wikiPageRevisionID",64038319
"http://ja.dbpedia.org/resource/Category:グリマルディ家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モナコの人物"
"http://ja.dbpedia.org/resource/Category:グリマルディ家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア貴族の家系"
"http://ja.dbpedia.org/resource/Category:グリマルディ家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の王室"
"http://ja.dbpedia.org/resource/Category:グリマルディ家","http://www.w3.org/2004/02/skos/core#prefLabel","グリマルディ家"
"http://ja.dbpedia.org/resource/Category:グリマルディ家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:グリマルディ家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:グリマルディ家?oldid=64038319&ns=14"
"http://ja.dbpedia.org/resource/Category:モナコの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/アレクサンドラ・フォン・ハノーファー_(1999-)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/アレクサンドラ・フォン・ハノーファー_(1999-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/アントワネット・ド・モナコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/アントワネット・ド・モナコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/アントワーヌ・グリマルディ_(1697-1784)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/アントワーヌ・グリマルディ_(1697-1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/アンドレア・カシラギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/アンドレア・カシラギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/エルキュール・グリマルディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/エルキュール・グリマルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/カロリーヌ・ド・モナコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/カロリーヌ・ド・モナコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/ガブリエラ・ド・モナコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/ガブリエラ・ド・モナコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/グリマルディ家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/グリマルディ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/シャルル・モーリス・ド・モナコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/シャルル・モーリス・ド・モナコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/シャルロット・カシラギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/シャルロット・カシラギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/シャルロット・ド・モナコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/シャルロット・ド・モナコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/ジャック・ド・モナコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/ジャック・ド・モナコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/ジョゼフ・ド・モナコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/ジョゼフ・ド・モナコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/ステファニー・ド・モナコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/ステファニー・ド・モナコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/ピエール・カシラギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/ピエール・カシラギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/フランソワ・グリマルディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/フランソワ・グリマルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/フロレスティーヌ・ド・モナコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/フロレスティーヌ・ド・モナコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/ベアトリーチェ・ボロメオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/ベアトリーチェ・ボロメオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/ポリーヌ・デュクリュエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/ポリーヌ・デュクリュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/モナコ大公宮殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/モナコ大公宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/ルイ・デュクリュエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリマルディ家"
"http://ja.dbpedia.org/resource/ルイ・デュクリュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリマルディ家"
