"subject","predicate","object"
"http://ja.dbpedia.org/resource/居留地警察","http://www.w3.org/2000/01/rdf-schema#label","居留地警察"
"http://ja.dbpedia.org/resource/居留地警察","http://www.w3.org/2000/01/rdf-schema#comment","居留地警察（きょりゅうちけいさつ）とは、条約改正前の日本の外国人居留地に置かれた警察。中国におけるに相当する。1899年に条約改正が成立したことにより廃止された。 幕末の遠国奉行や明治の府県警察部の管轄下にある居留地警察（・横浜居留地・）と、居留地のによって設置され、日本の内務省が全く関知しない居留地警察（川口居留地・神戸外国人居留地）の二通りの警察組織が存在する。"
"http://ja.dbpedia.org/resource/居留地警察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の外交"
"http://ja.dbpedia.org/resource/居留地警察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外国人居留地"
"http://ja.dbpedia.org/resource/居留地警察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の外交"
"http://ja.dbpedia.org/resource/居留地警察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の日本警察"
"http://ja.dbpedia.org/resource/居留地警察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の条約改正"
"http://ja.dbpedia.org/resource/居留地警察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外国人行政"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageID",1466152
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageRevisionID",90756762
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川奉行"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎居留地"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の警察"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸外国人居留地"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外国人行政"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧川口居留地"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条約改正"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の外交"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/租界警察"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔術"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府県警察部"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府警察部"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪華隊"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠国奉行"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎奉行"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜居留地"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別手組"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の日本警察"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国人居留地"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外国人居留地"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーズベルト大統領"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治組織"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築地居留地"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅香崎警察署"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕鯨船"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校倉書房"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県警察部"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県警察部"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治外法権"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の条約改正"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁_(内務省)"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻野富士夫"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の外交"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/居留地警察","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/居留地警察","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦前の日本警察"
"http://ja.dbpedia.org/resource/居留地警察","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/居留地警察","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/居留地警察","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/abstract","居留地警察（きょりゅうちけいさつ）とは、条約改正前の日本の外国人居留地に置かれた警察。中国におけるに相当する。1899年に条約改正が成立したことにより廃止された。 幕末の遠国奉行や明治の府県警察部の管轄下にある居留地警察（・横浜居留地・）と、居留地のによって設置され、日本の内務省が全く関知しない居留地警察（川口居留地・神戸外国人居留地）の二通りの警察組織が存在する。"
"http://ja.dbpedia.org/resource/居留地警察","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/居留地警察"
"http://ja.dbpedia.org/resource/居留地警察","http://dbpedia.org/ontology/wikiPageLength",2350
"http://ja.dbpedia.org/resource/居留地警察","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/居留地警察?oldid=90756762&ns=0"
"http://ja.dbpedia.org/resource/治外法権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居留地警察"
"http://ja.dbpedia.org/resource/神奈川県警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居留地警察"
"http://ja.dbpedia.org/resource/領事裁判権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居留地警察"
"http://wikidata.dbpedia.org/resource/Q11465605","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/居留地警察"
"http://ja.wikipedia.org/wiki/居留地警察","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/居留地警察"
