"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3266681","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IKA・トリノ"
"http://ja.dbpedia.org/resource/ルノー・トリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKA・トリノ"
"http://ja.dbpedia.org/resource/ルノー・トリノ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/IKA・トリノ"
"http://ja.dbpedia.org/resource/IKA・トリノ","http://www.w3.org/2000/01/rdf-schema#label","IKA・トリノ"
"http://ja.dbpedia.org/resource/IKA・トリノ","http://www.w3.org/2000/01/rdf-schema#comment","IKA・トリノ（IKA Torino、後にルノー・トリノ：Renault Torino）は、インドゥストリアス・カイゼル・アルヘンティーナ（IKA）が1966年にアメリカン・モーターズ（AMC）との契約の下で製造を始めた中型乗用車である。1966年のトリノはIKA社の重要な国産車であったが、会社は最終的に1975年にルノーに買収されてルノー・アルゼンチナ S.A. に改組された。トリノは4ドア・セダンと2ドア・クーペの両ボディタイプで1981年まで一貫してAMCの同一プラットフォームを使用して生産された。この車はアルゼンチンの国民車と呼ばれた。"
"http://ja.dbpedia.org/resource/IKA・トリノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h812"
"http://ja.dbpedia.org/resource/IKA・トリノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車の車種"
"http://ja.dbpedia.org/resource/IKA・トリノ","http://dbpedia.org/ontology/wikiPageID",2118583
"http://ja.dbpedia.org/resource/IKA・トリノ","http://dbpedia.org/ontology/wikiPageRevisionID",84648134
"http://ja.dbpedia.org/resource/IKA・トリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/IKA・トリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/IKA・トリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノー"
"http://ja.dbpedia.org/resource/IKA・トリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
