"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルト・セグーロ"
"http://ja.dbpedia.org/resource/アズールブラジル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルト・セグーロ"
"http://ja.dbpedia.org/resource/カウリ・オリヴェイラ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルト・セグーロ"
"http://ja.dbpedia.org/resource/カウリ・オリヴェイラ・ソウザ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ポルト・セグーロ"
"http://ja.dbpedia.org/resource/グアルーリョス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルト・セグーロ"
"http://ja.dbpedia.org/resource/ゴベルナドール・バラダレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルト・セグーロ"
"http://ja.dbpedia.org/resource/ゴル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルト・セグーロ"
"http://ja.dbpedia.org/resource/ジョアン・デ・レンカストレ_(初代アヴェイロ公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルト・セグーロ"
"http://ja.dbpedia.org/resource/バイーア州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルト・セグーロ"
"http://ja.dbpedia.org/resource/ブラジルの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルト・セグーロ"
"http://ja.dbpedia.org/resource/ブラジルの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルト・セグーロ"
"http://ja.dbpedia.org/resource/ブラジルの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルト・セグーロ"
"http://ja.dbpedia.org/resource/ペドロ・アルヴァレス・カブラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルト・セグーロ"
"http://ja.dbpedia.org/resource/ポルトガルの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルト・セグーロ"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://www.w3.org/2000/01/rdf-schema#label","ポルト・セグーロ"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://www.w3.org/2000/01/rdf-schema#comment","ポルト・セグーロ（Porto Seguro [ˈpoʁtu siˈɡuɾu]）は、ブラジル・バイーア州の都市。人口15万658人（2020年）。"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bff9"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイーア州の基礎自治体"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの都市"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageID",2488528
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageRevisionID",90228592
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・アルヴァレス・カブラル"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバドール"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バイーア州の基礎自治体"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモン"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッサバ"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーニバル"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツ"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光地"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴム"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイーア州"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパウロ"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトウキビ"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリチバ"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィトーリア_(ブラジル)"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル北東部"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアバ"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトアレグレ"
