"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホスファゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高屈折率高分子"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://www.w3.org/2000/01/rdf-schema#label","高屈折率高分子"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://www.w3.org/2000/01/rdf-schema#comment","高屈折率高分子（こうくっせつりつこうぶんし）は屈折率が1.50よりも高い高分子である。 このような材料は発光ダイオード（LED）やイメージセンサ等の光デバイス、反射防止膜に利用されている。高分子の屈折率は、分極率，主鎖の柔軟性，分子構造，主鎖骨格の配向等の要因によって決まる。 2004年時点において、最も高屈折率な高分子材料の屈折率は1.76である。高分子の屈折率を高めるには、分子屈折の高い置換基や高屈折率のナノ粒子を導入することが有効である。"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_615"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光学"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageID",2928404
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageRevisionID",90502793
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子構造"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ・ローレンツの式"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリコーン"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリカーボネート"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル付加"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機金属化学"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアジアゾール"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光学"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重付加"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ素"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無機化合物"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶媒"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子屈折"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/示差走査熱量測定"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジクロロメタン"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱重量分析"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発光ダイオード"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複屈折"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化チタン(IV)"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分極率"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イメージセンサ"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノマー"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェロセン"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントラセン"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屈折率計"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリイミド"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機化合物"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WEEE指令"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスホン酸"
