"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぴたポン","http://www.w3.org/2000/01/rdf-schema#label","ぴたポン"
"http://ja.dbpedia.org/resource/ぴたポン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タヌキをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ぴたポン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金券のマスコット"
"http://ja.dbpedia.org/resource/ぴたポン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市交通局"
"http://ja.dbpedia.org/resource/ぴたポン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/ぴたポン","http://dbpedia.org/ontology/wikiPageID",601090
"http://ja.dbpedia.org/resource/ぴたポン","http://dbpedia.org/ontology/wikiPageRevisionID",43915475
"http://ja.dbpedia.org/resource/ぴたポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市交通局"
"http://ja.dbpedia.org/resource/ぴたポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OSAKA_PiTaPa"
"http://ja.dbpedia.org/resource/ぴたポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/ぴたポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タヌキをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ぴたポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金券のマスコット"
"http://ja.dbpedia.org/resource/ぴたポン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/OSAKA_PiTaPa"
"http://ja.dbpedia.org/resource/ぴたポン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ぴたポン"
"http://ja.dbpedia.org/resource/ぴたポン","http://dbpedia.org/ontology/wikiPageLength",160
"http://ja.dbpedia.org/resource/ぴたポン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ぴたポン?oldid=43915475&ns=0"
"http://ja.wikipedia.org/wiki/ぴたポン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ぴたポン"
