"subject","predicate","object"
"http://ja.dbpedia.org/resource/1960年のオールスターゲーム_(日本プロ野球)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球"
"http://ja.dbpedia.org/resource/1960年の中日ドラゴンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球"
"http://ja.dbpedia.org/resource/1960年の南海ホークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球"
"http://ja.dbpedia.org/resource/1960年の国鉄スワローズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球"
"http://ja.dbpedia.org/resource/1960年の大洋ホエールズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球"
"http://ja.dbpedia.org/resource/1960年の大阪タイガース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球"
"http://ja.dbpedia.org/resource/1960年の広島カープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球"
"http://ja.dbpedia.org/resource/1960年の日本シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球"
"http://ja.dbpedia.org/resource/1960年の東映フライヤーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球"
"http://ja.dbpedia.org/resource/1960年の毎日大映オリオンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球"
"http://ja.dbpedia.org/resource/1960年の西鉄ライオンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球"
"http://ja.dbpedia.org/resource/1960年の読売ジャイアンツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球"
"http://ja.dbpedia.org/resource/1960年の近鉄バファロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球"
"http://ja.dbpedia.org/resource/1960年の阪急ブレーブス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球"
"http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球","http://dbpedia.org/ontology/wikiPageID",3041981
"http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球","http://dbpedia.org/ontology/wikiPageRevisionID",84947265
"http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Align"
"http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tnavbar-collapsible"
"http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:1960年の日本プロ野球?oldid=84947265&ns=10"
"http://ja.dbpedia.org/resource/日米野球1960","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球"
"http://wikidata.dbpedia.org/resource/Q22817972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球"
"http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球各チーム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:1960年の日本プロ野球"
