"subject","predicate","object"
"http://ja.dbpedia.org/resource/マクシム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシモス"
"http://ja.dbpedia.org/resource/マクシムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシモス"
"http://ja.dbpedia.org/resource/マクシモス","http://www.w3.org/2000/01/rdf-schema#label","マクシモス"
"http://ja.dbpedia.org/resource/マクシモス","http://www.w3.org/2000/01/rdf-schema#comment","マクシモス（ギリシア語: Μάξιμος）は、ギリシャの男性名。ラテン語で「最も大いなる」の意。 ラテン語ではマクシムスに相当する。マクシモスの名を持つギリシャ人が、ラテン語文献およびラテン語の影響を受けた西欧諸言語の文献において、マクシムスと表記されることが頻繁にある。"
"http://ja.dbpedia.org/resource/マクシモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャ語の男性名"
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageID",2008764
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageRevisionID",81465296
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシムス"
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表信者"
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マクシモス"
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャの首相"
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシモス1世_(コンスタンディヌーポリ総主教)"
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリオス・マクシモス"
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシモス2世_(コンスタンディヌーポリ総主教)"
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシモス3世_(コンスタンディヌーポリ総主教)"
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシモス4世_(コンスタンディヌーポリ総主教)"
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシモス5世_(コンスタンディヌーポリ総主教)"
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン"
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュロスのマクシモス"
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証聖者"
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・グレク"
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャ語の男性名"
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム"
"http://ja.dbpedia.org/resource/マクシモス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/マクシモス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/マクシモス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マクシモス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/マクシモス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/abstract","マクシモス（ギリシア語: Μάξιμος）は、ギリシャの男性名。ラテン語で「最も大いなる」の意。 ラテン語ではマクシムスに相当する。マクシモスの名を持つギリシャ人が、ラテン語文献およびラテン語の影響を受けた西欧諸言語の文献において、マクシムスと表記されることが頻繁にある。"
"http://ja.dbpedia.org/resource/マクシモス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マクシモス"
"http://ja.dbpedia.org/resource/マクシモス","http://dbpedia.org/ontology/wikiPageLength",736
"http://ja.dbpedia.org/resource/マクシモス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マクシモス?oldid=81465296&ns=0"
"http://ja.dbpedia.org/resource/キュニコス派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシモス"
"http://wikidata.dbpedia.org/resource/Q11339992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクシモス"
"http://ja.wikipedia.org/wiki/マクシモス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マクシモス"
