"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q799072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車"
"http://ja.dbpedia.org/resource/J.A.マッファイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://www.w3.org/2000/01/rdf-schema#label","バーデン大公国邦有鉄道IVf型蒸気機関車"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://www.w3.org/2000/01/rdf-schema#comment","バーデン大公国邦有鉄道IVf型蒸気機関車（バーデンたいこうこくほうゆうてつどうIVfがたじょうききかんしゃ、ドイツ語: Badische IV f）は、バーデン大公国邦有鉄道が保有した車軸配置2'C1'（パシフィック）の急行用テンダー蒸気機関車である。 1907年から1913年にかけて4回に分けて合計35両が製造された。 本形式はドイツで最初に軸配置をパシフィックとした蒸気機関車であり、アルフレッド・ドゥ・グレーン(Alfred De Glehn考案のドゥ・グレーン(De Glehn)式複式4気筒機であるフランスのパリ・オルレアン鉄道4500型に続き、ヨーロッパでは2番目に実用化されたものであった。 後にドイツ国内の各邦有鉄道を統合してドイツ国営鉄道（ドイツ国鉄）が成立した際には、各邦有鉄道から編入されたパシフィック機群において王立ザクセン邦有鉄道XVIII H型（ドイツ国鉄18.0形）、王立ヴュルテンベルク邦有鉄道C型（ドイツ国鉄18.1形）に続く第3グループとされ、18.2形という形式名を与えられた。"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マッファイ製の蒸気機関車"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの蒸気機関車"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車輪配置4-6-2の機関車"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年製の鉄道車両"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageID",2607867
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",69601944
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベット"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン川"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IId型蒸気機関車"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVh型蒸気機関車"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国鉄61形蒸気機関車"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(バーデン大公)"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関車"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャート式弁装置"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マッファイ製の蒸気機関車"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国営鉄道"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/バーデン大公国邦有鉄道IVf型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国営鉄道_(東ドイツ)"
