"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/Denkikan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/Nimoca","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/SAKURA_MACHI_Kumamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/SAKURA_MACHI_Kumamoto","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/九州の鉄道路線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://wikidata.dbpedia.org/resource/Q11637818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/1970年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/ぎんなん号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/くまフェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/のりかえ券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/カリーノ下通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/サンロード新市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/上熊本駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/上近見停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/下近見停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/下通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/世安橋停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/世安車庫前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/中央区_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/九品寺交差点停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/二本木口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/代継橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/代継橋停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/代継橋停留場","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/代継橋停留場","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/健軍交番前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/健軍校前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/健軍町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/八丁馬場停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/刈草停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
