"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11659484","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/離宮八幡宮"
"http://ja.dbpedia.org/resource/京口油問屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離宮八幡宮"
"http://ja.dbpedia.org/resource/乙訓郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離宮八幡宮"
"http://ja.dbpedia.org/resource/京都府の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離宮八幡宮"
"http://ja.dbpedia.org/resource/京都府道・大阪府道67号西京高槻線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離宮八幡宮"
"http://ja.dbpedia.org/resource/信長包囲網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離宮八幡宮"
"http://ja.dbpedia.org/resource/八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離宮八幡宮"
"http://ja.dbpedia.org/resource/八幡神社_(奈良市東九条町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離宮八幡宮"
"http://ja.dbpedia.org/resource/国府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離宮八幡宮"
"http://ja.dbpedia.org/resource/大山崎油座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離宮八幡宮"
"http://ja.dbpedia.org/resource/大山崎町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離宮八幡宮"
"http://ja.dbpedia.org/resource/大念寺_(京都府大山崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離宮八幡宮"
"http://ja.dbpedia.org/resource/宝積寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離宮八幡宮"
"http://ja.dbpedia.org/resource/山城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離宮八幡宮"
"http://ja.dbpedia.org/resource/山崎宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離宮八幡宮"
"http://ja.dbpedia.org/resource/島上郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離宮八幡宮"
"http://ja.dbpedia.org/resource/戦国大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離宮八幡宮"
"http://ja.dbpedia.org/resource/斎宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離宮八幡宮"
