"subject","predicate","object"
"http://ja.dbpedia.org/resource/そごう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西神そごう"
"http://ja.dbpedia.org/resource/そごう・西武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西神そごう"
"http://ja.dbpedia.org/resource/西神そごう","http://www.w3.org/2000/01/rdf-schema#label","西神そごう"
"http://ja.dbpedia.org/resource/西神そごう","http://dbpedia.org/ontology/wikiPageID",3126143
"http://ja.dbpedia.org/resource/西神そごう","http://dbpedia.org/ontology/wikiPageRevisionID",84835770
"http://ja.dbpedia.org/resource/西神そごう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西神中央駅百貨店ビル"
"http://ja.dbpedia.org/resource/西神そごう","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/西神中央駅百貨店ビル"
"http://ja.dbpedia.org/resource/西神そごう","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/西神そごう","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西神そごう?oldid=84835770&ns=0"
"http://ja.dbpedia.org/resource/西神そごう","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西神そごう"
"http://ja.wikipedia.org/wiki/西神そごう","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西神そごう"
