"subject","predicate","object"
"http://ja.dbpedia.org/resource/「知の再発見」双書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野優_(翻訳家)"
"http://ja.dbpedia.org/resource/オーギュスト・ヴィリエ・ド・リラダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野優_(翻訳家)"
"http://ja.dbpedia.org/resource/ガイウス・ユリウス・カエサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野優_(翻訳家)"
"http://ja.dbpedia.org/resource/パリ警視庁賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野優_(翻訳家)"
"http://ja.dbpedia.org/resource/ピエール・アンリ・カミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野優_(翻訳家)"
"http://ja.dbpedia.org/resource/ミステリ批評家賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野優_(翻訳家)"
"http://ja.dbpedia.org/resource/ルノードー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野優_(翻訳家)"
"http://ja.dbpedia.org/resource/光文社古典新訳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野優_(翻訳家)"
"http://ja.dbpedia.org/resource/八十日間世界一周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野優_(翻訳家)"
"http://ja.dbpedia.org/resource/文庫翻訳ミステリー・ベスト10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野優_(翻訳家)"
"http://ja.dbpedia.org/resource/未来のイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野優_(翻訳家)"
"http://ja.dbpedia.org/resource/椋田直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野優_(翻訳家)"
"http://ja.dbpedia.org/resource/私の夜はあなたの昼より美しい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野優_(翻訳家)"
"http://ja.dbpedia.org/resource/高野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野優_(翻訳家)"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://www.w3.org/2000/01/rdf-schema#label","高野優 (翻訳家)"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://www.w3.org/2000/01/rdf-schema#comment","高野 優（たかの ゆう、1954年 - ）は、日本の翻訳家。男性。 静岡県生まれ。早稲田大学政治経済学部卒。フランス文学翻訳家。高野優フランス語翻訳教室主宰。"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のSF翻訳家"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミステリに関連する人物"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の翻訳家"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageID",2346506
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageRevisionID",81035638
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シェイクスピア"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の翻訳家"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶桑社"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・ビエドゥー"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ゼバスティアン・バッハ"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の夜はあなたの昼より美しい"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八十日間世界一周"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ7世"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クリストフ・グランジェ"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッディ・マリー"
