"subject","predicate","object"
"http://ja.dbpedia.org/resource/住友家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白滝鉱山"
"http://ja.dbpedia.org/resource/大川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白滝鉱山"
"http://ja.dbpedia.org/resource/宇都宮壮十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白滝鉱山"
"http://ja.dbpedia.org/resource/安居川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白滝鉱山"
"http://ja.dbpedia.org/resource/川之江港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白滝鉱山"
"http://ja.dbpedia.org/resource/日本の鉱山の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白滝鉱山"
"http://ja.dbpedia.org/resource/流罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白滝鉱山"
"http://ja.dbpedia.org/resource/白滝鉱山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/白滝鉱山","http://www.w3.org/2000/01/rdf-schema#label","白滝鉱山"
"http://ja.dbpedia.org/resource/白滝鉱山","http://www.w3.org/2000/01/rdf-schema#comment","白滝鉱山（しらたきこうざん）は、高知県土佐郡大川村の東北、朝谷部落の北部、四国山脈の南に面した山の中腹にあった鉱山。主に銅を産出した。"
"http://ja.dbpedia.org/resource/白滝鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県の歴史"
"http://ja.dbpedia.org/resource/白滝鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/白滝鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の廃鉱山"
"http://ja.dbpedia.org/resource/白滝鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大川村"
"http://ja.dbpedia.org/resource/白滝鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銅山"
"http://ja.dbpedia.org/resource/白滝鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県の経済"
"http://ja.dbpedia.org/resource/白滝鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県の山"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageID",3338357
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageRevisionID",92559350
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県の山"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川之江港"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱毒"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱山"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水力発電所"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の廃鉱山"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大豊インターチェンジ"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合名会社"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公害問題"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮壮十郎"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大川村"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久原財閥"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙害"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇摩郡"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之庄村"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友家"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川村"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補償"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐郡"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知自動車道"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JX金属"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンパシフィック・カッパー佐賀関製錬所"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波藩"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1699年"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内容堂"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐藩"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川_(代表的なトピック)"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県の経済"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1823年"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1815年"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代化"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国山脈"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銅山"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国中央市"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然王国白滝の里"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1703年"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンエナジー"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県の歴史"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協定"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vill.okawa.kochi.jp/gaiyo02.html"
"http://ja.dbpedia.org/resource/白滝鉱山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mine"
"http://ja.dbpedia.org/resource/白滝鉱山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/白滝鉱山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/白滝鉱山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/白滝鉱山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/白滝鉱山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白滝鉱山"
"http://ja.dbpedia.org/resource/白滝鉱山","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8192
"http://ja.dbpedia.org/resource/白滝鉱山","http://www.georss.org/georss/point","33.81916666666667 133.46666666666667"
"http://ja.dbpedia.org/resource/白滝鉱山","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.467
"http://ja.dbpedia.org/resource/白滝鉱山","http://ja.dbpedia.org/property/openingYear",1699
"http://ja.dbpedia.org/resource/白滝鉱山","http://ja.dbpedia.org/property/name","白滝鉱山"
"http://ja.dbpedia.org/resource/白滝鉱山","http://ja.dbpedia.org/property/owner","⇒日本産業株式会社⇒日本鉱業株式会社"
"http://ja.dbpedia.org/resource/白滝鉱山","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/久原財閥"
"http://ja.dbpedia.org/resource/白滝鉱山","http://ja.dbpedia.org/property/place","高知県土佐郡大川村"
"http://ja.dbpedia.org/resource/白滝鉱山","http://ja.dbpedia.org/property/products","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/白滝鉱山","http://ja.dbpedia.org/property/pushpinMap","Japan Kochi"
"http://ja.dbpedia.org/resource/白滝鉱山","http://ja.dbpedia.org/property/activeYears",1863
"http://ja.dbpedia.org/resource/白滝鉱山","http://ja.dbpedia.org/property/activeYears",1815
"http://ja.dbpedia.org/resource/白滝鉱山","http://ja.dbpedia.org/property/activeYears",1699
"http://ja.dbpedia.org/resource/白滝鉱山","http://ja.dbpedia.org/property/acquisitionYear",1919
"http://ja.dbpedia.org/resource/白滝鉱山","http://ja.dbpedia.org/property/closingYear",1972
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/abstract","白滝鉱山（しらたきこうざん）は、高知県土佐郡大川村の東北、朝谷部落の北部、四国山脈の南に面した山の中腹にあった鉱山。主に銅を産出した。"
"http://ja.dbpedia.org/resource/白滝鉱山","http://dbpedia.org/ontology/wikiPageLength",2929
"http://ja.dbpedia.org/resource/白滝鉱山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白滝鉱山?oldid=92559350&ns=0"
"http://ja.dbpedia.org/resource/白滝鉱山","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.4666595459 33.81916809082)"
"http://ja.dbpedia.org/resource/自然王国白滝の里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白滝鉱山"
"http://wikidata.dbpedia.org/resource/Q22125314","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白滝鉱山"
"http://ja.wikipedia.org/wiki/白滝鉱山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白滝鉱山"
