"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1461054","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/Dalvik仮想マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/GPLリンク例外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/IBM_J9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/IKVM.NET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/IcedTea","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/JBR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/JRuby","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/Java_Development_Kit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/Java_Runtime_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/Javac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/Javaクラスライブラリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/Javaバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/Mac_OS_X_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/Mercurial","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/Nashorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/OpenJDK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/OpenJDK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/OpenJDK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/OpenJDK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/OpenJDK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/OpenJDK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/OpenJDK","http://www.w3.org/2000/01/rdf-schema#label","OpenJDK"
"http://ja.dbpedia.org/resource/OpenJDK","http://www.w3.org/2000/01/rdf-schema#comment","OpenJDK (Open Java Development Kit) は、プログラミング言語Javaのフリーかつオープンソースの実装である。2006年、サン・マイクロシステムズが始めたもので、GPLリンク例外つきの GNU General Public License (GNU GPL) でライセンスされている。リンク例外つきとしたのは、Javaクラスライブラリのライブラリとしての使用をGPLライセンスの適用外とするためである。OpenJDKはJava SE 7以降の公式リファレンス実装とされている。"
"http://ja.dbpedia.org/resource/OpenJDK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxqpp"
"http://ja.dbpedia.org/resource/OpenJDK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java仮想マシン"
"http://ja.dbpedia.org/resource/OpenJDK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Javaプラットフォーム"
"http://ja.dbpedia.org/resource/OpenJDK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java"
"http://ja.dbpedia.org/resource/OpenJDK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageID",2673243
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageRevisionID",91498170
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドハット"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPLリンク例外"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fedora"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IcedTea"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコード"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mercurial"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Classpath"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Haiku_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Development_Kit"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロアーキテクチャ"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Red_Hat_Enterprise_Linux"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィカルユーザインタフェース"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLOSS"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaOne"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:OpenJDK_logo.svg"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラクル_(企業)"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブートストラップ問題"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ストールマン"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・シュワルツ"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マイクロシステムズ"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ubuntu"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Java仮想マシン"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーミッシブ・ライセンス"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルド_(ソフトウェア)"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Javaプラットフォーム"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java仮想マシン"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CentOS"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_(企業)"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenSUSE"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Javaクラスライブラリ"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Javaコンパイラ"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Javac"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リファレンス実装"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Platform,_Standard_Edition"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージョン管理システム"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HotSpot"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Simple_Network_Management_Protocol"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Debian"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Web_Start"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Javaプラットフォーム"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_Harmony"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンダーロックイン"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトコルスタック"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Java"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Javaランタイム環境"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageExternalLink","https://bell-sw.com/pages/downloads/"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageExternalLink","https://learn.microsoft.com/java/openjdk/download"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageExternalLink","https://adoptium.net/temurin/releases"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageExternalLink","http://today.java.net/pub/a/today/2009/05/21/zero-and-shark-openjdk-port.html"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageExternalLink","https://sap.github.io/SapMachine/"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageExternalLink","https://jdk.java.net/"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oracle.com/downloads/licenses/no-fee-license.html"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oracle.com/java/technologies/downloads/"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageExternalLink","http://mreinhold.org/blog/_aux/openjdk-first-year-javapolis-2007.pdf"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageExternalLink","https://developers.redhat.com/products/openjdk/download"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageExternalLink","http://openjdk.java.net/"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azul.com/downloads/"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageExternalLink","https://openwebstart.com/"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageExternalLink","https://aws.amazon.com/corretto/"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageExternalLink","http://landonf.bikemonkey.org/static/soylatte"
"http://ja.dbpedia.org/resource/OpenJDK","http://xmlns.com/foaf/0.1/name","OpenJDK"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/frequentlyUpdated","yes"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Officialsite"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
