"subject","predicate","object"
"http://ja.dbpedia.org/resource/2003_FIFA女子ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/2003_FIFA女子ワールドカップ","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/2012年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/FIFA女子ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/MLSカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/MLSカップ・プレーオフ_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/MLSカップ・プレーオフ_2014","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/Resurrection_Fighting_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/アブネル・マレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/アルフレド・アングロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/アンソニー・ディレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/アントニオ・ターバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/アンドルー・フォンファラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/アンドレス・グティエレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/アンドレ・ウォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/アンドレ・ベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/インターナショナル・チャンピオンズ・カップ_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/ウンベルト・ソト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/エドガル・ソーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/エリスランディ・ララ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/オスカル・エスカンドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/オスカル・バルデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/オマール・フィゲロア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/オルランド・サリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/オースティン・トラウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/カトリーナ・ゴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/カリム・メイフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/カルロス・クアドラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/カーソン_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/キース・サーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/クアルコム・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/クラブ・デポルティボ・チーヴァス・USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/クラブ・デポルティボ・チーヴァス・USA","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/クリスチャン・ミハレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/クリス・ウォンドロウスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/ケル・ブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/ゲンナジー・ゴロフキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/ゲーリー・ラッセル・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/サキオ・ビカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/サーシャ・クリエスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/シェーン・モズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/ショーン・ポーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/シーサケット・ソー・ルンヴィサイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/ジェシー・バルガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/ジェフリー・マゼブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/ジャーメル・チャーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/ジョニー・ゴンサレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/ジョン・モリーナ・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/スコット・クィッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
"http://ja.dbpedia.org/resource/スタブハブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタブハブ・センター"
