"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://www.w3.org/2000/01/rdf-schema#label","FCアヤックス・ラスナマエ"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://www.w3.org/2000/01/rdf-schema#comment","FCアヤックス・ラスナマエ（エストニア語: FC Ajax Lasnamäe）は、エストニアの首都タリンにあるラスナマエ地区を本拠地とするサッカークラブである。2015シーズンは（4部）に所属。 1993年に創設。2002シーズンに（3部）で優勝し、エシリーガ（2部）へ昇格し、2005シーズンに3位となり、メスタリリーガ（1部）へ昇格を決めた。初の1部リーグは8位で終え、降格を免れている。2007シーズンは最下位の10位となり、2部へ降格した。なお本拠地であるラスナマエは、タリンにおいてロシア系住民が多くを占める地区である。"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcdck"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タリンのサッカークラブ"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストニアのサッカークラブ"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/wikiPageID",1038796
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/wikiPageRevisionID",73148332
