"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エルサルバドルのサッカー指導者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エルサルバドルのサッカー指導者","http://www.w3.org/2000/01/rdf-schema#label","エルサルバドルのサッカー指導者"
"http://ja.dbpedia.org/resource/Category:エルサルバドルのサッカー指導者","http://dbpedia.org/ontology/wikiPageID",3581487
"http://ja.dbpedia.org/resource/Category:エルサルバドルのサッカー指導者","http://dbpedia.org/ontology/wikiPageRevisionID",71297238
"http://ja.dbpedia.org/resource/Category:エルサルバドルのサッカー指導者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のサッカー指導者"
"http://ja.dbpedia.org/resource/Category:エルサルバドルのサッカー指導者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エルサルバドルのサッカーに関する人物"
"http://ja.dbpedia.org/resource/Category:エルサルバドルのサッカー指導者","http://www.w3.org/2004/02/skos/core#prefLabel","エルサルバドルのサッカー指導者"
"http://ja.dbpedia.org/resource/Category:エルサルバドルのサッカー指導者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エルサルバドルのサッカー指導者?oldid=71297238&ns=14"
"http://ja.dbpedia.org/resource/ハイメ・ロドリゲス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エルサルバドルのサッカー指導者"
"http://ja.dbpedia.org/resource/ハイメ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エルサルバドルのサッカー指導者"
"http://ja.dbpedia.org/resource/ヒューゴ・ペレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エルサルバドルのサッカー指導者"
"http://ja.dbpedia.org/resource/ヒューゴ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エルサルバドルのサッカー指導者"
"http://wikidata.dbpedia.org/resource/Q6996266","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エルサルバドルのサッカー指導者"
