"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q707948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/アジアリベラルアーツ大学連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/アジア・キリスト教大学協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/イオ・ミン・ペイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/ジェームス・チュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/ヘンリー・W・ルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/ヘンリー・ルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/マーティン・ファクラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/ランドスケープ学科の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/人間環境大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/佛教大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/北星学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/千葉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/台中市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/台中市バス路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/台中市立文華高級中等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/台中捷運藍線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/台北地下鉄通り魔事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/台湾の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/台湾の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
"http://ja.dbpedia.org/resource/吉阪隆正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学_(台湾)"
