"subject","predicate","object"
"http://ja.dbpedia.org/resource/HP-35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HP_35s"
"http://ja.dbpedia.org/resource/HP_33s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HP_35s"
"http://ja.dbpedia.org/resource/HP_35s","http://www.w3.org/2000/01/rdf-schema#label","HP 35s"
"http://ja.dbpedia.org/resource/HP_35s","http://www.w3.org/2000/01/rdf-schema#comment","HP 35s (F2215A) は、ヒューレット・パッカードの長い歴史を持つグラフ描画機能のないプログラマブル関数電卓の最新機種である。HP 33sの後継であるにもかかわらず、HP-35の35周年を記念するために販売された。HP-35はヒューレット・パッカードの最初のポケット電卓であり、世界で最初のポケット関数電卓である。HPは黒い光沢のある前面パネルを持ち ""Celebrating 35 years"" と印刷された限定生産記念モデルも発売した。"
"http://ja.dbpedia.org/resource/HP_35s","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューレット・パッカードの電卓"
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageID",3888863
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageRevisionID",92110452
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワード"
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goto文"
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベル_(プログラミング)"
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポインタ_(プログラミング)"
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冪乗"
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射出成形"
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wine"
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極座標系"
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタック"
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線型方程式系"
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平均"
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューレット・パッカード"
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOS_8502"
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HP_33s"
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/HP_35s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数式"
