"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17228596","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/酒井忠夫"
"http://ja.dbpedia.org/resource/六諭衍義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠夫"
"http://ja.dbpedia.org/resource/山崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠夫"
"http://ja.dbpedia.org/resource/平妖伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠夫"
"http://ja.dbpedia.org/resource/憂国忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠夫"
"http://ja.dbpedia.org/resource/扶箕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠夫"
"http://ja.dbpedia.org/resource/横山十四男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠夫"
"http://ja.dbpedia.org/resource/立正大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠夫"
"http://ja.dbpedia.org/resource/袁黄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠夫"
"http://ja.dbpedia.org/resource/訃報_2010年2月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠夫"
"http://ja.dbpedia.org/resource/酒井忠夫","http://www.w3.org/2000/01/rdf-schema#label","酒井忠夫"
"http://ja.dbpedia.org/resource/酒井忠夫","http://www.w3.org/2000/01/rdf-schema#comment","酒井 忠夫（さかい ただお、1912年3月25日 - 2010年2月19日）は、中国史学者。 福井県坂井郡棗村小幡（現・福井市）生まれ。東京高等師範学校、1935年東京文理科大学東洋史学科卒業。中国・東亜研究所に勤務、敗戦で帰国。1961年「中国善書の研究」で東京教育大学文学博士。東京教育大学教授、1975年定年退官(東京教育大学名誉教授)、シンガポール南洋大学客員教授、1976年立正大学教授。1982年退官。"
"http://ja.dbpedia.org/resource/酒井忠夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/酒井忠夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/酒井忠夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/酒井忠夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/酒井忠夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/酒井忠夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国史の歴史学者"
"http://ja.dbpedia.org/resource/酒井忠夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/酒井忠夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立正大学の教員"
"http://ja.dbpedia.org/resource/酒井忠夫","http://dbpedia.org/ontology/wikiPageID",2845377
"http://ja.dbpedia.org/resource/酒井忠夫","http://dbpedia.org/ontology/wikiPageRevisionID",80102306
"http://ja.dbpedia.org/resource/酒井忠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立正大学"
"http://ja.dbpedia.org/resource/酒井忠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/酒井忠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川陽一"
"http://ja.dbpedia.org/resource/酒井忠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/酒井忠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立正大学の教員"
"http://ja.dbpedia.org/resource/酒井忠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/酒井忠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂出祥伸"
"http://ja.dbpedia.org/resource/酒井忠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
