"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2610066","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/ICD-10_第22章:特殊目的用コード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/アメリカ疾病予防管理センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/エンテロコッカス属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/キヌプリスチン・ダルホプリスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/チカグレロル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/ハナゴケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/バンコマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://www.w3.org/2000/01/rdf-schema#label","バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://www.w3.org/2000/01/rdf-schema#comment","バンコマイシン耐性腸球菌（バンコマイシンたいせいちょうきゅうきん、vancomycin-resistant enterococci、VRE）は、バンコマイシンに対する薬剤耐性を獲得した腸球菌（enterococci）のことである。人間に病原性を持つ腸球菌にはエンテロコッカス・フェカリス Enterococcus faecalisと Enterococcus faeciumがあり、フェシウムはもともとほとんどの抗生剤に耐性の菌種であるが、いずれもVREとして出現している。 そもそも、腸球菌とは人間や動物の腸内に存在する常在菌の一種であって、通常の健康体ではこの腸球菌が感染症を引き起こす原因となることはないが、何らかの病気にかかって免疫力が低下している状態では、心内膜炎や敗血症、尿路感染症などを引き起こす可能性がある。こうした場合の治療には、感染に対して有効な抗生物質が投与される。腸球菌はもともと多くの抗生剤に耐性があり、そのうえ免疫力の弱った患者にしか発症しないことから、VREではない腸球菌による感染であっても敗血症などを発症した場合の死亡率は17-51%に上る。"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fq7j"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィルミクテス門"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五類感染症_(全数把握疾患)"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗生物質耐性菌"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageID",656113
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageRevisionID",92529760
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィルミクテス門"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尿路感染症"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヌプリスチン・ダルホプリスチン"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンピシリン"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心内膜炎"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リネゾリド"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常在菌"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五類感染症_(全数把握疾患)"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家畜"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敗血症"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンテロコッカス・フェカリス"
