"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイスコルネット","http://www.w3.org/2000/01/rdf-schema#label","アイスコルネット"
"http://ja.dbpedia.org/resource/アイスコルネット","http://www.w3.org/2000/01/rdf-schema#comment","アイスコルネットは、コロネ型の揚げパンにソフトクリームを組み合わせた菓子パン。"
"http://ja.dbpedia.org/resource/アイスコルネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の菓子"
"http://ja.dbpedia.org/resource/アイスコルネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスクリームの商品名"
"http://ja.dbpedia.org/resource/アイスコルネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揚げパン"
"http://ja.dbpedia.org/resource/アイスコルネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菓子パン"
"http://ja.dbpedia.org/resource/アイスコルネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜松市の文化"
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageID",3016439
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageRevisionID",92380143
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜松市の文化"
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチャイズ"
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチゴ"
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移動販売車"
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロネ"
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスクリームの商品名"
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトクリーム"
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バニラ"
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚げパン"
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョコレート"
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の菓子"
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揚げパン"
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菓子パン"
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菓子パン"
"http://ja.dbpedia.org/resource/アイスコルネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アイスコルネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/アイスコルネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/abstract","アイスコルネットは、コロネ型の揚げパンにソフトクリームを組み合わせた菓子パン。"
"http://ja.dbpedia.org/resource/アイスコルネット","http://dbpedia.org/ontology/wikiPageLength",822
"http://ja.dbpedia.org/resource/アイスコルネット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アイスコルネット?oldid=92380143&ns=0"
"http://ja.dbpedia.org/resource/アイスコルネット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アイスコルネット"
"http://ja.dbpedia.org/resource/コルネット_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスコルネット"
"http://ja.dbpedia.org/resource/コルネット_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アイスコルネット"
"http://ja.dbpedia.org/resource/コロネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスコルネット"
"http://wikidata.dbpedia.org/resource/Q17988166","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイスコルネット"
"http://ja.wikipedia.org/wiki/アイスコルネット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アイスコルネット"
