"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13360384","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1986_FIFAワールドカップ韓国代表"
"http://ja.dbpedia.org/resource/Template:1986_FIFAワールドカップ韓国代表","http://dbpedia.org/ontology/wikiPageID",2230125
"http://ja.dbpedia.org/resource/Template:1986_FIFAワールドカップ韓国代表","http://dbpedia.org/ontology/wikiPageRevisionID",85022808
"http://ja.dbpedia.org/resource/Template:1986_FIFAワールドカップ韓国代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:1986_FIFAワールドカップ韓国代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:1986_FIFAワールドカップ韓国代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:1986_FIFAワールドカップ韓国代表?oldid=85022808&ns=10"
"http://ja.dbpedia.org/resource/崔淳鎬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1986_FIFAワールドカップ韓国代表"
"http://ja.dbpedia.org/resource/朴昌善","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1986_FIFAワールドカップ韓国代表"
"http://ja.dbpedia.org/resource/朴景勳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1986_FIFAワールドカップ韓国代表"
"http://ja.dbpedia.org/resource/許丁茂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1986_FIFAワールドカップ韓国代表"
"http://ja.dbpedia.org/resource/趙廣來","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1986_FIFAワールドカップ韓国代表"
"http://ja.dbpedia.org/resource/車範根","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1986_FIFAワールドカップ韓国代表"
"http://ja.dbpedia.org/resource/金正男_(サッカー選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1986_FIFAワールドカップ韓国代表"
"http://ja.dbpedia.org/resource/金鋳城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1986_FIFAワールドカップ韓国代表"
"http://ja.dbpedia.org/resource/魯壽珍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1986_FIFAワールドカップ韓国代表"
