"subject","predicate","object"
"http://ja.dbpedia.org/resource/っ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎市立六ッ美中学校"
"http://ja.dbpedia.org/resource/愛知県道479号熊味岡崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎市立六ッ美中学校"
"http://ja.dbpedia.org/resource/岡崎市立六ッ美中学校","http://www.w3.org/2000/01/rdf-schema#label","岡崎市立六ッ美中学校"
"http://ja.dbpedia.org/resource/岡崎市立六ッ美中学校","http://dbpedia.org/ontology/wikiPageID",1699511
"http://ja.dbpedia.org/resource/岡崎市立六ッ美中学校","http://dbpedia.org/ontology/wikiPageRevisionID",24479639
"http://ja.dbpedia.org/resource/岡崎市立六ッ美中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎市立六ツ美中学校"
"http://ja.dbpedia.org/resource/岡崎市立六ッ美中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岡崎市立六ツ美中学校"
"http://ja.dbpedia.org/resource/岡崎市立六ッ美中学校","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/岡崎市立六ッ美中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡崎市立六ッ美中学校?oldid=24479639&ns=0"
"http://ja.dbpedia.org/resource/岡崎市立六ッ美中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡崎市立六ッ美中学校"
"http://ja.wikipedia.org/wiki/岡崎市立六ッ美中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡崎市立六ッ美中学校"
