"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉正和"
"http://ja.dbpedia.org/resource/1972年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉正和"
"http://ja.dbpedia.org/resource/1月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉正和"
"http://ja.dbpedia.org/resource/2003年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉正和"
"http://ja.dbpedia.org/resource/2010年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉正和"
"http://ja.dbpedia.org/resource/2011年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉正和"
"http://ja.dbpedia.org/resource/ウインテンダネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉正和"
"http://ja.dbpedia.org/resource/ウインテンダネス","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/日吉正和"
"http://ja.dbpedia.org/resource/キーミノブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉正和"
"http://ja.dbpedia.org/resource/ミツワトップレディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉正和"
"http://ja.dbpedia.org/resource/メジロランバダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉正和"
"http://ja.dbpedia.org/resource/ヤングジョッキーズステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉正和"
"http://ja.dbpedia.org/resource/岡田稲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉正和"
"http://ja.dbpedia.org/resource/日吉正和","http://www.w3.org/2000/01/rdf-schema#label","日吉正和"
"http://ja.dbpedia.org/resource/日吉正和","http://www.w3.org/2000/01/rdf-schema#comment","日吉 正和（ひよし まさかず、1972年1月1日 - ）は、日本中央競馬会（JRA）・栗東トレーニングセンターに所属していた元調教師・元騎手。"
"http://ja.dbpedia.org/resource/日吉正和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栗東トレーニングセンターの人物"
"http://ja.dbpedia.org/resource/日吉正和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本中央競馬会の調教師"
"http://ja.dbpedia.org/resource/日吉正和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本中央競馬会の騎手"
"http://ja.dbpedia.org/resource/日吉正和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の騎手"
"http://ja.dbpedia.org/resource/日吉正和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/日吉正和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/日吉正和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の調教助手"
"http://ja.dbpedia.org/resource/日吉正和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/日吉正和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:障害騎手"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageID",2004221
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageRevisionID",67126650
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害競走"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東トレーニングセンター"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬学校"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:障害騎手"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調教助手"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調教師"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の騎手"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栗東トレーニングセンターの人物"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作田誠二"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本中央競馬会の調教師"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本中央競馬会の騎手"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都競馬場"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手一覧"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山晴紀"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の調教師一覧"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田稲男"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉2歳ステークス"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四位洋文"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の調教助手"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野元昭"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本中央競馬会"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/日吉正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
