"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊の子ジャッキー","http://www.w3.org/2000/01/rdf-schema#label","熊の子ジャッキー"
"http://ja.dbpedia.org/resource/熊の子ジャッキー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxgbyv"
"http://ja.dbpedia.org/resource/熊の子ジャッキー","http://dbpedia.org/ontology/wikiPageID",429549
"http://ja.dbpedia.org/resource/熊の子ジャッキー","http://dbpedia.org/ontology/wikiPageRevisionID",10090132
"http://ja.dbpedia.org/resource/熊の子ジャッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シートン動物記_くまの子ジャッキー"
"http://ja.dbpedia.org/resource/熊の子ジャッキー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シートン動物記_くまの子ジャッキー"
"http://ja.dbpedia.org/resource/熊の子ジャッキー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊の子ジャッキー"
"http://ja.dbpedia.org/resource/熊の子ジャッキー","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/熊の子ジャッキー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊の子ジャッキー?oldid=10090132&ns=0"
"http://ja.wikipedia.org/wiki/熊の子ジャッキー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊の子ジャッキー"
