"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガイウス・カエキリウス・メテッルス・カプラリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cecilius_family_tree.png"
"http://ja.dbpedia.org/resource/クィントゥス・カエキリウス・メテッルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cecilius_family_tree.png"
"http://ja.dbpedia.org/resource/クィントゥス・カエキリウス・メテッルス・クレティクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cecilius_family_tree.png"
"http://ja.dbpedia.org/resource/クィントゥス・カエキリウス・メテッルス・ヌミディクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cecilius_family_tree.png"
"http://ja.dbpedia.org/resource/クィントゥス・カエキリウス・メテッルス・ネポス_(紀元前98年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cecilius_family_tree.png"
"http://ja.dbpedia.org/resource/クィントゥス・カエキリウス・メテッルス・バリアリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cecilius_family_tree.png"
"http://ja.dbpedia.org/resource/クィントゥス・カエキリウス・メテッルス・ピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cecilius_family_tree.png"
"http://ja.dbpedia.org/resource/クィントゥス・カエキリウス・メテッルス・ピウス・スキピオ・ナシカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cecilius_family_tree.png"
"http://ja.dbpedia.org/resource/クィントゥス・カエキリウス・メテッルス・マケドニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cecilius_family_tree.png"
"http://ja.dbpedia.org/resource/マルクス・カエキリウス・メテッルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cecilius_family_tree.png"
"http://ja.dbpedia.org/resource/ルキウス・カエキリウス・メテッルス_(紀元前68年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cecilius_family_tree.png"
"http://ja.dbpedia.org/resource/ルキウス・カエキリウス・メテッルス・カルウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cecilius_family_tree.png"
"http://ja.dbpedia.org/resource/ルキウス・カエキリウス・メテッルス・ダルマティクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cecilius_family_tree.png"
"http://ja.dbpedia.org/resource/ルキウス・カエキリウス・メテッルス・ディアデマトゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cecilius_family_tree.png"
