"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8318695","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/26_ブロードウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/26_ブロードウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/Category:1928年竣工の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1928年竣工の建築物","http://www.w3.org/2000/01/rdf-schema#label","1928年竣工の建築物"
"http://ja.dbpedia.org/resource/Category:1928年竣工の建築物","http://dbpedia.org/ontology/wikiPageID",3227589
"http://ja.dbpedia.org/resource/Category:1928年竣工の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",73788549
"http://ja.dbpedia.org/resource/Category:1928年竣工の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1928年竣工の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:1928年竣工の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:1928年竣工の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearnav"
"http://ja.dbpedia.org/resource/Category:1928年竣工の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の建築物"
"http://ja.dbpedia.org/resource/Category:1928年竣工の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1920年代竣工の建築物"
"http://ja.dbpedia.org/resource/Category:1928年竣工の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1928年設立"
"http://ja.dbpedia.org/resource/Category:1928年竣工の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","1928年竣工の建築物"
"http://ja.dbpedia.org/resource/Category:1928年竣工の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1928年竣工の建築物?oldid=73788549&ns=14"
"http://ja.dbpedia.org/resource/Category:1928年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ホノルル・ハレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ホノルル・ハレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ボストン・オペラ・ハウス_(ワシントン・ストリート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ボストン・オペラ・ハウス_(ワシントン・ストリート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ボストン・ガーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ボストン・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ルサコフ労働者クラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ルサコフ労働者クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ロサンゼルス市庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ロサンゼルス市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/玉光街礼拝堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/玉光街礼拝堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/西子湾隧道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/西子湾隧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/オリンピスフ・スタディオン_(アムステルダム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/オリンピスフ・スタディオン_(アムステルダム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ザ・ペニンシュラ香港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ザ・ペニンシュラ香港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ストックホルム市立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ストックホルム市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ズーエフ労働者クラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ズーエフ労働者クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ディナモ・スタジアム_(モスクワ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ディナモ・スタジアム_(モスクワ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
