"subject","predicate","object"
"http://ja.dbpedia.org/resource/1920年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/KOBEとんぼ玉ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/THE_FORTY_FIFTH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://wikidata.dbpedia.org/resource/Q11418809","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/ヘリテージング100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/ライトアップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/三井ビルディング","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/中央区_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/内藤多仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/北九州市旧大阪商船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/南京町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/商船三井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://www.w3.org/2000/01/rdf-schema#label","商船三井ビルディング"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://www.w3.org/2000/01/rdf-schema#comment","商船三井ビルディング（しょうせんみついビルディング）は、兵庫県神戸市中央区にある近代建築。旧大阪商船神戸支店として竣工したのは1922年（大正11年）である。商船三井ビルと略されることが多い。近代化産業遺産（「旧居留地銀行ビル群、海岸通商業ビル群」の一部）。"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:商船三井"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市中央区の建築物"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国認定近代化産業遺産"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西洋館"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧居留地"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渡辺節"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageID",359870
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageRevisionID",91032939
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立博物館"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸南京町"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_FORTY_FIFTH"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市中央区の建築物"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペディメント"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤多仲"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元町駅_(兵庫県)"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧居留地・大丸前駅"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大丸ミュージアム神戸"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧居留地十五番館"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンタルホテル"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸ビル"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸ビルヂング"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:商船三井"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトアップ"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧神戸住友ビル"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺節"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸らんぷミュージアム"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイビル"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレベーター"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kobe_shosenmitsui04_1920.jpg"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧居留地"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市営地下鉄海岸線"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸通_(神戸市中央区)"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国認定近代化産業遺産"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸郵船ビル"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラコッタ"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスティングハウス"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西洋館"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪商船"
