"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q974687","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","チェシャキャット (小惑星)"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","チェシャキャット (6042 Cheshirecat) は、火星横断小惑星である。1990年11月23日、静岡県のにおいて、名取亮と浦田武が発見した。浦田が提案にもとづき、ルイス・キャロルの『不思議の国のアリス』に登場する「チェシャ猫」にちなんで命名された。"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y16sb"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本人の発見した小惑星"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不思議の国のアリス"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火星横断小惑星"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1948443
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85948927
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星横断小惑星"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
