"subject","predicate","object"
"http://ja.dbpedia.org/resource/住吉学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲南病院"
"http://ja.dbpedia.org/resource/平生釟三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲南病院"
"http://ja.dbpedia.org/resource/涼宮ハルヒの消失_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲南病院"
"http://ja.dbpedia.org/resource/甲南病院","http://www.w3.org/2000/01/rdf-schema#label","甲南病院"
"http://ja.dbpedia.org/resource/甲南病院","http://dbpedia.org/ontology/wikiPageID",4026226
"http://ja.dbpedia.org/resource/甲南病院","http://dbpedia.org/ontology/wikiPageRevisionID",74801712
"http://ja.dbpedia.org/resource/甲南病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲南医療センター"
"http://ja.dbpedia.org/resource/甲南病院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/甲南医療センター"
"http://ja.dbpedia.org/resource/甲南病院","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/甲南病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/甲南病院?oldid=74801712&ns=0"
"http://ja.dbpedia.org/resource/甲南病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/甲南病院"
"http://ja.wikipedia.org/wiki/甲南病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/甲南病院"
