"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2380704","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香港の漫画"
"http://ja.dbpedia.org/resource/フィリピンの漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港の漫画"
"http://ja.dbpedia.org/resource/マレーシアの漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港の漫画"
"http://ja.dbpedia.org/resource/中国の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港の漫画"
"http://ja.dbpedia.org/resource/李志清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港の漫画"
"http://ja.dbpedia.org/resource/添丁の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港の漫画"
"http://ja.dbpedia.org/resource/漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港の漫画"
"http://ja.dbpedia.org/resource/老夫子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港の漫画"
"http://ja.dbpedia.org/resource/華流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港の漫画"
"http://ja.dbpedia.org/resource/鄭健和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港の漫画"
"http://ja.dbpedia.org/resource/韓国の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港の漫画"
"http://ja.dbpedia.org/resource/香港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港の漫画"
"http://ja.dbpedia.org/resource/香港の漫画","http://www.w3.org/2000/01/rdf-schema#label","香港の漫画"
"http://ja.dbpedia.org/resource/香港の漫画","http://www.w3.org/2000/01/rdf-schema#comment","香港の漫画（ホンコンのまんが）とは、香港で製作された漫画作品の日本における通称である。現地香港では「漫畫」と表される。 この記事では香港における漫画産業の概況について解説する。"
"http://ja.dbpedia.org/resource/香港の漫画","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gkmy8"
"http://ja.dbpedia.org/resource/香港の漫画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の文化"
"http://ja.dbpedia.org/resource/香港の漫画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の漫画"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageID",1137281
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageRevisionID",86184163
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港証券取引所"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の漫画"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイター"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金庸"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の漫画"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄玉郎"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風刺画"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピノキオ"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邱福龍"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林祥焜"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港の文化"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンフー映画"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
