"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハウスカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おさいふPonta"
"http://ja.dbpedia.org/resource/定額制夫の「こづかい万歳」〜月額2万千円の金欠ライフ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おさいふPonta"
"http://ja.dbpedia.org/resource/おさいふPonta","http://www.w3.org/2000/01/rdf-schema#label","おさいふPonta"
"http://ja.dbpedia.org/resource/おさいふPonta","http://dbpedia.org/ontology/wikiPageID",3635191
"http://ja.dbpedia.org/resource/おさいふPonta","http://dbpedia.org/ontology/wikiPageRevisionID",65084958
"http://ja.dbpedia.org/resource/おさいふPonta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ponta"
"http://ja.dbpedia.org/resource/おさいふPonta","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Ponta"
"http://ja.dbpedia.org/resource/おさいふPonta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おさいふPonta"
"http://ja.dbpedia.org/resource/おさいふPonta","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/おさいふPonta","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おさいふPonta?oldid=65084958&ns=0"
"http://ja.wikipedia.org/wiki/おさいふPonta","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おさいふPonta"
